"subject","predicate","object"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://www.w3.org/2000/01/rdf-schema#label","1940 San Francisco Dons football team"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1940 San Francisco Dons football team was an American football team that represented the University of San Francisco as an independent during the 1940 college football season. In their fourth and final season under head coach George Malley, the Dons compiled a 1–6–1 record and were outscored by their opponents by a combined total of 125 to 73."
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_in_sports_in_California"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_college_football_season"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_Dons_football_seasons"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageID",58201916
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1049140699
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_college_football_season"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Texas_Tech_Red_Raiders_football_team"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Francisco"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene,_TX"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kezar_Stadium"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Malley_(American_football)"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Stanford_Indians_football_team"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Creighton_Bluejays_football_team"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Loyola_Lions_football_team"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Hardin–Simmons_Cowboys_football_team"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_in_sports_in_California"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Saint_Mary's_Gaels_football_team"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_college_football_season"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Santa_Clara_Broncos_football_team"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seals_Stadium"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Francisco_Dons_football_seasons"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/65Pys"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56279386"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940_Western_college_football_independents_records"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Francisco_Dons_football_navbox"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1940s-season-stub"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/George_Malley_(American_football)"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kezar_Stadium"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/property/team","San Francisco Dons"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/property/year",1940
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/abstract","The 1940 San Francisco Dons football team was an American football team that represented the University of San Francisco as an independent during the 1940 college football season. In their fourth and final season under head coach George Malley, the Dons compiled a 1–6–1 record and were outscored by their opponents by a combined total of 125 to 73."
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1940_San_Francisco_Dons_football_team?oldid=1049140699&ns=0"
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://dbpedia.org/ontology/wikiPageLength",4486
"http://dbpedia.org/resource/1940_San_Francisco_Dons_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1940_San_Francisco_Dons_football_team"
