"subject","predicate","object"
"http://dbpedia.org/resource/Free_World_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Free_World_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Free_World_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Free_World_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Free_World_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Free_World_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Free_World_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Free_World_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Free_World_(song)","http://www.w3.org/2000/01/rdf-schema#label","Free World (song)"
"http://dbpedia.org/resource/Free_World_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Free World"" is a song by British singer and songwriter Kirsty MacColl, which was released in 1989 as the lead single from her second studio album Kite. It was written by MacColl and produced by Steve Lillywhite. ""Free World"" reached number 43 in the UK Singles Chart and remained in the top 100 for seven weeks."
"http://dbpedia.org/resource/Free_World_(song)","http://xmlns.com/foaf/0.1/name","Free World"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/name","Free World"
"http://dbpedia.org/resource/Free_World_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirsty_MacColl_Free_World_1989_Single_Cover.jpg"
"http://dbpedia.org/resource/Free_World_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Records_singles"
"http://dbpedia.org/resource/Free_World_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kirsty_MacColl_songs"
"http://dbpedia.org/resource/Free_World_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Steve_Lillywhite"
"http://dbpedia.org/resource/Free_World_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/Free_World_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_songs"
"http://dbpedia.org/resource/Free_World_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kirsty_MacColl"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageID",57929343
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1102344682
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty_MacColl"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Crowder"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairytale_of_New_York"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Steve_Lillywhite"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virgin_Records_singles"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kirsty_MacColl_songs"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Willing"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Glenister"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Times"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_songs"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Kirsty_MacColl"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lillywhite"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_(The_Kinks_song)"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounds_(magazine)"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Musical_Express"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kinks"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kite_(Kirsty_MacColl_album)"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Daily_Examiner"
"http://dbpedia.org/resource/Free_World_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7YDMr"
"http://dbpedia.org/resource/Free_World_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55639752"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kirsty_MacColl"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kirsty_MacColl_Free_World_1989_Single_Cover.jpg?width=300"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Kite_(Kirsty_MacColl_album)"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Kirsty_MacColl"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/bSide","Closer to God?"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/cover","Kirsty MacColl Free World 1989 Single Cover.jpg"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/length","155.0"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Days_(The_Kinks_song)"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/nextYear",1989
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Fairytale_of_New_York"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/prevYear",1987
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Steve_Lillywhite"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/released",1989-03-20
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kirsty_MacColl"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/abstract","""Free World"" is a song by British singer and songwriter Kirsty MacColl, which was released in 1989 as the lead single from her second studio album Kite. It was written by MacColl and produced by Steve Lillywhite. ""Free World"" reached number 43 in the UK Singles Chart and remained in the top 100 for seven weeks."
"http://dbpedia.org/resource/Free_World_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Free_World_(song)?oldid=1102344682&ns=0"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/Work/runtime","2.5833333333333335"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/wikiPageLength",7939
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/releaseDate",1989-03-20
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/runtime",155.0
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Kite_(Kirsty_MacColl_album)"
"http://dbpedia.org/resource/Free_World_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Kirsty_MacColl"
