"subject","predicate","object"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cell100006484"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantCell111530149"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantCells"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/2000/01/rdf-schema#label","Stroma (cytologie)"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/2000/01/rdf-schema#label","스트로마"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/2000/01/rdf-schema#label","Stroma (botanica)"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/2000/01/rdf-schema#label","Stroma (fluid)"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/2000/01/rdf-schema#label","Stroma (chloroplast)"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/2000/01/rdf-schema#label","Estroma (anatomia cel·lular)"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/2000/01/rdf-schema#label","Stroma (biologia)"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/2000/01/rdf-schema#label","ストロマ"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/2000/01/rdf-schema#label","Estroma (botánica)"
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/2000/01/rdf-schema#comment","Stroma, in botany, refers to the colorless fluid surrounding the grana within the chloroplast. Within the stroma are grana (stacks of thylakoid), and the sub-organelles or daughter cells, where photosynthesis is commenced before the chemical changes are completed in the stroma. Photosynthesis occurs in two stages. In the first stage, light-dependent reactions capture the energy of light and use it to make the energy-storage molecules ATP and NADPH. During the second stage, the light-independent reactions use these products to fix carbon by capturing and reducing carbon dioxide."
"http://dbpedia.org/resource/Stroma_(fluid)","http://www.w3.org/2000/01/rdf-schema#comment","Stroma – płynne wnętrze plastydów otoczone dwiema błonami. W stromie chloroplastów zachodzi cykl Calvina. W stromie zawieszone są: kolista cząsteczka DNA, plastoglobule, ziarna skrobi, krystaliczne lub bezpostaciowe wtręty fitoferrytyny, rybosomy, które biorą udział w produkcji białek. Są one jednak mniejsze od rybosomów znajdujących się w cytoplazmie. Chloroplastowe rybosomy maja stałą sedymentacji 70S, podobnie jak rybosomy mitochondrialne, a ich pochodzenie tłumaczy teoria endosymbiozy."
