"subject","predicate","object"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalHaresAndRabbits"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leporid102323902"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lagomorph102323449"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hare102326432"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/2000/01/rdf-schema#label","Bunny Bop!"
"http://dbpedia.org/resource/Bunny_Bop!","http://www.w3.org/2000/01/rdf-schema#comment","Bunny Bop! was a children's web series created and directed by Cheryl Wagner. The series bible and webisodes were written by Cheryl Wagner and Harmony Wagner. The theme song was written by Harmony Wagner. Launched on February 3, 2011, at Bunnybop.com to coincide with the Chinese New Year of the Rabbit, Bunny Bop! is one of the first series to be produced with financial participation of the Independent Production Fund – Pilot Web Drama Fund."
"http://dbpedia.org/resource/Bunny_Bop!","http://xmlns.com/foaf/0.1/homepage","http://bunnybop.com/"
"http://dbpedia.org/resource/Bunny_Bop!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bunny_Bop_logo.png"
"http://dbpedia.org/resource/Bunny_Bop!","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Bunny_Bop!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_children's_web_series"
"http://dbpedia.org/resource/Bunny_Bop!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_rabbits_and_hares"
"http://dbpedia.org/resource/Bunny_Bop!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_series_featuring_puppetry"
"http://dbpedia.org/resource/Bunny_Bop!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_insects"
"http://dbpedia.org/resource/Bunny_Bop!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_YouTube_series"
"http://dbpedia.org/resource/Bunny_Bop!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Bunny_Bop!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_children's_television_series"
"http://dbpedia.org/resource/Bunny_Bop!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_web_series_debuts"
"http://dbpedia.org/resource/Bunny_Bop!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_web_series_endings"
"http://dbpedia.org/resource/Bunny_Bop!","http://dbpedia.org/ontology/wikiPageID",31956893
"http://dbpedia.org/resource/Bunny_Bop!","http://dbpedia.org/ontology/wikiPageRevisionID",1091422358
"http://dbpedia.org/resource/Bunny_Bop!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Bunny_Bop!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_children's_web_series"
"http://dbpedia.org/resource/Bunny_Bop!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_rabbits_and_hares"
"http://dbpedia.org/resource/Bunny_Bop!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Wagner"
"http://dbpedia.org/resource/Bunny_Bop!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Comfy_Couch"
