"subject","predicate","object"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#label","Glande submandibulaire"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#label","Піднижньощелепна залоза"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#label","Glándula submandibular"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#label","Glandula submandibularis"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#label","Submandibular gland"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#label","Подчелюстная слюнная железа человека"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#label","Ślinianka podżuchwowa"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#label","Glândula submandibular"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#label","Guruin submaxilar"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#label","Onderkaakspeekselklier"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#label","Ghiandola sottomandibolare"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#label","턱밑샘"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#label","Faireog fhomhandabail"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#label","顎下腺"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#label","غدة تحت الفك السفلي"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#label","Glandula submandibularis"
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#comment","Is faireoga seileacha iad an bheirt fhaireog fomhandabail (ar a dtugtar freisin faireoga fhomhascailleacha). Tá siad suite faoi bhun urlár na bhéal. I ndaoine, bíonn siad freagrach as 70% den thoirt sheileach agus bíonn meáchan thart ar 15 gram acu. Neamhspreagtha (ar fos), seo a leanas céatadán na ranníocaíochta maidir le táirgeadh na seile sa bhéal an duine; ~ 25% Paróitid, Fhomhandabail agus Fotheangach ~ 67% agus 8% ~ mionfhaireoga múcasacha. Le linn na bhfaireog a bheith spreagtha tálann an paratóid an chuid is mó den seile."
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#comment","Ślinianka podżuchwowa (łac. glandula submandibularis) – gruczoł zewnątrzwydzielniczy, wydzielający ślinę, u człowieka składający się z dwóch większych i 5-20 mniejszych gruczołów, które leżą oddzielnie i w pobliżu gruczołów większych. Jest znacznie mniejsza od ślinianki przyusznej. Jej waga waha się od 10-15 g. Leży w przestrzeni podżuchwowej. Jest znacznie twardsza od ślinianki przyusznej i jest wyczuwalna podczas palpacji szyi. W anatomii zwierząt używa się też terminu ślinianka żuchwowa."
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#comment","Підщелепна́ слинна́ за́лоза — це складна розгалужена альвеолярно-трубчаста залоза, яка виділяє білково-слизовий секрет. Більша від під'язикової залози, маса її досягає 15 г. Залоза розміщується біля кута нижньої щелепи, в ділянці піднижньощелепного трикутника під щелепно-під'язиковим м'язом. Її задня частина межує з , відокремлюється від неї фасцією. Протока підщелепної залози огинає задній край щелепно-під'язикового м'яза і відкривається на під'язиковому сосочку."
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#comment","La ghiandola sottomandibolare o, storicamente, ghiandola sottomascellare (lat. glandula submandibularis) fa parte delle ghiandole salivari maggiori; le altre sono la ghiandola parotide e la ghiandola sottolinguale.Pari e simmetrica,ciasuna ghiandola presenta un corpo, a forma di mandorla, avente dimensioni di circa 20x10x10 mm, situato in una loggia osteofibrosa chiamata loggia sottomandibolare e un prolungamento superiore disposto al di sopra della doccia dei muscoli miloioidei nel contesto della sottomucosa del pavimento della cavità orale. Tale prolungamento si continua con il dotto di Wharton che decorre medialmente alla ghiandola sottolinguale e va a sboccare in corrispondenza delle caruncole linguali, a lato del frenulo della lingua."
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#comment","Glândulas submandibulares são um par de importantes glândulas salivares localizadas abaixo do assoalho da boca. Elas pesam cerca de 15 gramas e contribuem com cerca de 60-67% da secreção salivar não estimulada."
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#comment","Guruin submaxilarra edo masailezurpeko guruina, forma ez erregularra eta intxaur baten antzeko tamaina duen listu guruin bat da. Ahoaren zoruaren atzealdean dago. Guruin honek, deritzonetik, mukoserosa izeneko jariakin muzinotsu urtsu bat jariatzen du."
"http://dbpedia.org/resource/Submandibular_gland","http://www.w3.org/2000/01/rdf-schema#comment","턱밑샘 (일반적으로 알려져 있으로 명칭은 (턱아래의 침샘)으로 불립니다.)은 인체에서 쌍을 이루어서 역할을 한다. 신체에서 음식물 소화와 흡수를 촉진 하는 침샘 역할을 하고 있고, 턱의 아래에 위치하고 있다."
