"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_churches_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_churches_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","20th-century churches in the United Kingdom"
"http://dbpedia.org/resource/Category:20th-century_churches_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_the_United_Kingdom_by_century"
"http://dbpedia.org/resource/Category:20th-century_churches_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:20th-century_churches_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_churches_by_country"
"http://dbpedia.org/resource/Category:20th-century_churches_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century churches in the United Kingdom"
"http://dbpedia.org/resource/Category:20th-century_churches_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",49057867
"http://dbpedia.org/resource/Category:20th-century_churches_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",894914765
"http://dbpedia.org/resource/Category:20th-century_churches_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_churches_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:20th-century_churches_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:20th-century_churches_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_churches_in_the_United_Kingdom?oldid=894914765&ns=14"
