"subject","predicate","object"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerShip103896103"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksInTheAtlanticOcean"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerShipsOfPortugal"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2000/01/rdf-schema#label","SS Lusitania"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2000/01/rdf-schema#label","Lusitania (Schiff, 1906)"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2000/01/rdf-schema#label","SS Lusitania"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2000/01/rdf-schema#comment","Le SS Lusitania était un paquebot portugais à deux hélices de 5 557 tonnes, construit en 1906 par Sir Raylton Dixon & Co, et appartenant à Empresa Nacional de Navegação, de Lisbonne. Le navire a fait naufrage sur Bellows Rock au large de Cape Point, en Afrique du Sud, à minuit le 18 avril 1911 dans le brouillard alors qu'il était en route depuis Lourenço Marques (aujourd'hui Maputo), au Mozambique, avec 25 passagers de première classe, 57 de deuxième classe et 121 de troisième classe, ainsi que 475 ouvriers africains. Sur les 774 personnes à bord, huit sont décédées lorsqu'une chaloupe de sauvetage a chaviré. Le 20 avril, le navire a glissé du rocher à 37 mètres de profondeur à l'est du rocher."
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2000/01/rdf-schema#comment","SS Lusitania was a Portuguese twin-screw ocean liner of 5,557 tons, built in 1906 by Sir Raylton Dixon & Co, and owned by Empresa Nacional de Navegação, of Lisbon. The ship was wrecked on Bellows Rock off Cape Point, South Africa at 24h00 on 18 April 1911 in fog while en route from Lourenço Marques (now Maputo), Mozambique, with 25 first-class, 57 second-class and 121 third-class passengers, and 475 African labourers. Out of the 774 people on board, eight died when a life boat capsized. On 20 April the ship slipped off the rock into 37 metres (121 ft) of water to the east of the rock. The wreck has become a fairly well known recreational dive site, but at 33 to 40 metres, it is deeper than recommended for the average recreational diver, and the currents and breakers over the reef make it a"
"http://dbpedia.org/resource/SS_Lusitania","http://www.w3.org/2000/01/rdf-schema#comment","Die Lusitania war ein 1906 in Dienst gestelltes Passagierschiff der portugiesischen Reederei Empresa Nacional de Navegação, das Passagiere und Fracht von Portugal nach Afrika beförderte. Am 18. April 1911 sank das Schiff vor Cape Point (Südafrika), nachdem es auf Felsen aufgelaufen war. Acht Menschen starben."
"http://dbpedia.org/resource/SS_Lusitania","http://xmlns.com/foaf/0.1/name","SS Lusitania"
"http://dbpedia.org/resource/SS_Lusitania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lusitania_2a.jpg"
