"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spanish_governments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spanish_governments","http://www.w3.org/2000/01/rdf-schema#label","Spanish governments"
"http://dbpedia.org/resource/Category:Spanish_governments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_governments"
"http://dbpedia.org/resource/Category:Spanish_governments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Spain"
"http://dbpedia.org/resource/Category:Spanish_governments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Spain"
"http://dbpedia.org/resource/Category:Spanish_governments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governments_by_country"
"http://dbpedia.org/resource/Category:Spanish_governments","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish governments"
"http://dbpedia.org/resource/Category:Spanish_governments","http://dbpedia.org/ontology/wikiPageID",46850176
"http://dbpedia.org/resource/Category:Spanish_governments","http://dbpedia.org/ontology/wikiPageRevisionID",818741715
"http://dbpedia.org/resource/Category:Spanish_governments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spanish_governments?oldid=818741715&ns=14"
