"subject","predicate","object"
"http://dbpedia.org/resource/Armored_Car_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Armored_Car_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Armored_Car_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Armored_Car_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Armored_Car_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Armored_Car_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Armored_Car_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Armored_Car_(film)","http://www.w3.org/2000/01/rdf-schema#label","Armored Car (film)"
"http://dbpedia.org/resource/Armored_Car_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Armored Car is a 1937 American crime film directed by Lewis R. Foster and written by Lewis R. Foster and Robert N. Lee. The film stars Robert Wilcox, Judith Barrett, Cesar Romero, Irving Pichel, David Oliver and William Lundigan. The film was released on June 1, 1937, by Universal Pictures."
"http://dbpedia.org/resource/Armored_Car_(film)","http://xmlns.com/foaf/0.1/name","Armored Car"
"http://dbpedia.org/resource/Armored_Car_(film)","http://dbpedia.org/property/name","Armored Car"
"http://dbpedia.org/resource/Armored_Car_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armored_Car_poster.jpg"
"http://dbpedia.org/resource/Armored_Car_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/Armored_Car_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Armored_Car_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Armored_Car_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_crime_drama_films"
"http://dbpedia.org/resource/Armored_Car_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Armored_Car_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lewis_R._Foster"
"http://dbpedia.org/resource/Armored_Car_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
