"subject","predicate","object"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInGoochlandCounty,Virginia"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Rock Castle (Virginia)"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://dbpedia.org/ontology/wikiPageID",65836770
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",988598195
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Castle_(estate)"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rock_Castle_(estate)"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_dzb5"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6m4FT"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rock_Castle_(Virginia)"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Estate"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rock_Castle_(Virginia)?oldid=988598195&ns=0"
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Rock_Castle_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rock_Castle_(Virginia)"
