"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_rock_drummers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_rock_drummers","http://www.w3.org/2000/01/rdf-schema#label","American rock drummers"
"http://dbpedia.org/resource/Category:American_rock_drummers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_rock_musicians_by_instrument"
"http://dbpedia.org/resource/Category:American_rock_drummers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_drummers_by_nationality"
"http://dbpedia.org/resource/Category:American_rock_drummers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_drummers"
"http://dbpedia.org/resource/Category:American_rock_drummers","http://www.w3.org/2004/02/skos/core#prefLabel","American rock drummers"
"http://dbpedia.org/resource/Category:American_rock_drummers","http://dbpedia.org/ontology/wikiPageID",3618858
"http://dbpedia.org/resource/Category:American_rock_drummers","http://dbpedia.org/ontology/wikiPageRevisionID",1118339229
"http://dbpedia.org/resource/Category:American_rock_drummers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catseealso"
"http://dbpedia.org/resource/Category:American_rock_drummers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_rock_drummers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_rock_drummers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_rock_drummers?oldid=1118339229&ns=14"
