"subject","predicate","object"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Tibbe Historic District"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Tibbe Historic District, also known as the Lustigestrumpf (Fancy Stocking) Historic District, is a national historic district located at Washington, Franklin County, Missouri. The district encompasses 23 contributing buildings in a predominantly residential section of Washington. The district developed between about 1857 and 1941, and includes representative examples of Queen Anne, Colonial Revival, and Bungalow / American Craftsman style residential architecture. It was listed on the National Register of Historic Places in 1990."
"http://dbpedia.org/resource/Tibbe_Historic_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Tibbe_Historic_District","http://xmlns.com/foaf/0.1/name","Tibbe Historic District"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://dbpedia.org/property/name","Tibbe Historic District"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.55888748168945
"http://dbpedia.org/resource/Tibbe_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.01583099365234
"http://dbpedia.org/resource/Tibbe_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibbe_HD.jpg"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_Missouri"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Missouri"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Franklin_County,_Missouri"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Franklin_County,_Missouri"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bungalow_architecture_in_Missouri"
"http://dbpedia.org/resource/Tibbe_Historic_District","http://dbpedia.org/ontology/wikiPageID",52685717
"http://dbpedia.org/resource/Tibbe_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092414325
