"subject","predicate","object"
"http://dbpedia.org/resource/Puli_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Puli_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Puli_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Puli_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Puli_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Puli_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puli_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Puli_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Puli (2010 film)"
"http://dbpedia.org/resource/Puli_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","Puli (transl. Tiger) is a 2010 Indian Telugu-language action thriller film written and directed by S. J. Suryah, starring Pawan Kalyan in the lead role, with Nikeesha Patel, Manoj Bajpayee, Saranya Ponvannan, Charan Raj, Nassar, and Ali in supporting roles. The film features a proper Telugu soundtrack by A. R. Rahman (after a long gap) and cinematography by Binod Pradhan. It was produced by Singanamala Ramesh Babu, on a ₹ 40 crore budget and was distributed by Geetha Arts. The film was released on 10 September."
"http://dbpedia.org/resource/Puli_(2010_film)","http://xmlns.com/foaf/0.1/name","Puli"
"http://dbpedia.org/resource/Puli_(2010_film)","http://dbpedia.org/property/name","Puli"
"http://dbpedia.org/resource/Puli_(2010_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puliposter.jpg"
"http://dbpedia.org/resource/Puli_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_S._J._Suryah"
"http://dbpedia.org/resource/Puli_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_police_films"
"http://dbpedia.org/resource/Puli_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_action_films"
"http://dbpedia.org/resource/Puli_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Puli_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Dubai"
"http://dbpedia.org/resource/Puli_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Malaysia"
"http://dbpedia.org/resource/Puli_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_police_films"
"http://dbpedia.org/resource/Puli_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Singapore"
"http://dbpedia.org/resource/Puli_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
