"subject","predicate","object"
"http://dbpedia.org/resource/NH10_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/NH10_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NH10_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/NH10_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NH10_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NH10_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/NH10_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NH10_(film)","http://www.w3.org/2000/01/rdf-schema#label","إن إتش 10 (فيلم)"
"http://dbpedia.org/resource/NH10_(film)","http://www.w3.org/2000/01/rdf-schema#label","NH10 (film)"
"http://dbpedia.org/resource/NH10_(film)","http://www.w3.org/2000/01/rdf-schema#label","NH10 (film)"
"http://dbpedia.org/resource/NH10_(film)","http://www.w3.org/2000/01/rdf-schema#comment","NH10 is a 2015 Indian Hindi-language action thriller film directed by Navdeep Singh and written by Sudip Sharma. It stars Anushka Sharma, Neil Bhoopalam, Darshan Kumar, and Deepti Naval. NH10 was jointly produced by Clean Slate Filmz, Phantom Films, Eros International and marked the production debut of Sharma. It tells the story of a young couple whose road trip goes awry after an encounter with a group of violent criminals. The title refers to the National Highway 10 that connects Delhi to the town of Fazilka in Punjab."
"http://dbpedia.org/resource/NH10_(film)","http://www.w3.org/2000/01/rdf-schema#comment","NH10 adalah sebuah film seru berbahasa Hindi India tahun 2015 garapan Navdeep Singh dan ditulis oleh Sudip Sharma. Film tersebut menampilkan Anushka Sharma, Neil Bhoopalam, Darshan Kumar, Deepti Naval dan . NH10 adalah hasil kerjasama produksi , Phantom Films, Eros International dan menandai debut produksi Sharma."
"http://dbpedia.org/resource/NH10_(film)","http://www.w3.org/2000/01/rdf-schema#comment","إن إتش 10 (بالإنجليزية: NH10)‏ هو فيلم هندي من إخراج نافديب سينغ وكتبه سوديب شارما. ومن النجوم أنوشكا شارما، ونيل بووبالام، ودارشان كومار، وديبتي نافال ورافي جانكال.تم إنتاج إن إتش 10 بشكل مشترك من قبل كلين سلات فيلمز وفانتوم فيلمز وإروس إنترناشيونال وتميزت بإنتاج شارما لأول مرة. يحكي قصة زوجين شابين تنحرف رحلتهما على الطريق بعد مواجهة مع مجموعة من المجرمين العنيفين. يشير العنوان إلى الطريق السريع الوطني رقم 10 الذي يربط دلهي ببلدة فازيلكا في البنجاب. 5.3 مليون دولار أمريكي صافي في شباك التذاكر. اعتبارا من يونيو 2018 تم تجديده في التاميل باسم جارجاني."
"http://dbpedia.org/resource/NH10_(film)","http://xmlns.com/foaf/0.1/name","NH10"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/property/name","NH10"
"http://dbpedia.org/resource/NH10_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Toyota_Fortuner_2.7_G_LUX_wagon_(TGN61R;_12-16-2018),_South_Tangerang.jpg"
"http://dbpedia.org/resource/NH10_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NH10_Poster.jpg"
"http://dbpedia.org/resource/NH10_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_thriller_films"
"http://dbpedia.org/resource/NH10_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_slasher_films"
"http://dbpedia.org/resource/NH10_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/NH10_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_thriller_films"
"http://dbpedia.org/resource/NH10_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_honor_killing"
"http://dbpedia.org/resource/NH10_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/NH10_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Sanjeev_Darshan"
"http://dbpedia.org/resource/NH10_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Haryana"
"http://dbpedia.org/resource/NH10_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_thriller_films"
"http://dbpedia.org/resource/NH10_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_films_remade_in_other_languages"
"http://dbpedia.org/resource/NH10_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Samira_Koppikar"
"http://dbpedia.org/resource/NH10_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_road_movies"
"http://dbpedia.org/resource/NH10_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_survival_films"
"http://dbpedia.org/resource/NH10_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_slasher_films"
"http://dbpedia.org/resource/NH10_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_road_movies"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageID",41668925
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1120903885
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_thriller_films"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohit_Chauhan"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazilka"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjeev–Darshan"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_slasher_films"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honour_killing"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkummar_Rao"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudip_Sharma"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Sen"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarpanch"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohtak"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZEE5"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anupama_Chopra"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Award_for_Best_Actress"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Jhankal"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Lulla"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_International_Film_Festival"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Awards"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_thriller_films"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Mirchi_Music_Awards"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_honor_killing"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_10_(India,_old_numbering)"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIG_Star_Entertainment_Awards"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_thriller_film"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anushka_Sharma"
"http://dbpedia.org/resource/NH10_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_of_India_Film_Awards"
