"subject","predicate","object"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#label","Singapore (eiland)"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#label","Пулау-Уджонг"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#label","싱가포르섬"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#label","Pulau Ujong"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#label","Pulau Ujong"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#label","シンガポール島"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#label","Pulau Ujong"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#label","新加坡岛"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#label","Pulau Ujong"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#label","Pulau Ujong"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#label","Singapore Island"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#label","Pulau Ujong"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#label","Сингапур (остров)"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#label","Singapur (wyspa)"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#comment","シンガポール島（シンガポールとう、英語: Singapore Island, マレー語: Pulau Ujong）は、シンガポール共和国のなかで一番大きな島で、本島である。マレー半島の南にあるジョホール海峡を挟んだ対岸にある。マレー半島からは2本の橋（ジョホール・シンガポール・コーズウェイ、マレーシア・シンガポール・セカンドリンク）が架かっており、南部のセントーサ島とも橋で繋がっている。"
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#comment","Сингапур (малайск. Pulau Ujong («остров у оконечности полуострова») — главный остров государства Сингапур, составляет бо́льшую часть его территории. На острове проживает бо́льшая часть населения государства."
"http://dbpedia.org/resource/Singapore_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Ujong​ (en malayo: literalmente significa ""isla al final de la península""; en inglés: Singapore Island) también conocida simplemente como la isla de Singapur, es la isla principal de la ciudad-estado asiática de Singapur. Es la más importante del territorio insular en términos de superficie y población. Como la forma más fácil de hacer referencia a ella era llamarla Singapur, tanto al viajar desde el Estrecho de Malaca hasta el Mar del Sur de China, o viceversa, se le dio ese nombre a la isla. Al igual que con el antiguo nombre de Johor, llamada antes Ujong Tanah que significa ""Final de la tierra"", la isla era más conocida por los orang laut como Pulau Ujong que literalmente significa ""Fin de la Isla"". La referencia temprana en chino P'u Luo Chung (蒲罗中) corresponde a la referencia m"
