"subject","predicate","object"
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsOfOslo"
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/2000/01/rdf-schema#label","Sinsen"
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/2000/01/rdf-schema#comment","Sinsen is a mixed residential and commercial area in Grünerløkka borough of Oslo, Norway. The westernmost part of Sinsen is part of the borough Nordre Aker. The Sinsen Interchange, located on the border between the boroughs of Nordre Aker, Grünerløkka and Bjerke, was the first roundabout in Norway. It has since developed into a multi-lever intersection, with both Ring 3, National Road 4 and the Sinsen Line of the Oslo Tramway routes around. ""North of the Sinsen Interchange"" is common expression in the Norwegian district debates, where inhabitants of Oslo are accused of being ignorant of the country north of the interchange. The expression cropped up in revues during the 1960s, and is probably due to that Sinsen then was the end point for the main road leading into Oslo from the north."
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.93333435058594
"http://dbpedia.org/resource/Sinsen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.78333377838135
"http://dbpedia.org/resource/Sinsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinsen_stasjon_1.jpg"
"http://dbpedia.org/resource/Sinsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_of_Oslo"
"http://dbpedia.org/resource/Sinsen","http://dbpedia.org/ontology/wikiPageID",218134
"http://dbpedia.org/resource/Sinsen","http://dbpedia.org/ontology/wikiPageRevisionID",1014140358
"http://dbpedia.org/resource/Sinsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_3_(Oslo)"
"http://dbpedia.org/resource/Sinsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslofjord"
"http://dbpedia.org/resource/Sinsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadeland"
"http://dbpedia.org/resource/Sinsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_National_Road_4"
"http://dbpedia.org/resource/Sinsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genitive"
"http://dbpedia.org/resource/Sinsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordre_Aker"
"http://dbpedia.org/resource/Sinsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinsen_Interchange"
