"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Fran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Fran","http://www.w3.org/2000/01/rdf-schema#label","Jan Fran"
"http://dbpedia.org/resource/Jan_Fran","http://www.w3.org/2000/01/rdf-schema#comment","Jeanette Francis (Arabic: جانيت فرانسيس), better known as Jan Fran, is a Lebanese-Australian journalist and presenter. She has worked with the Special Broadcasting Service (SBS), and served as co-host of current affairs and satire TV program The Feed and the podcast The Few Who Do alongside Marc Fennell."
"http://dbpedia.org/resource/Jan_Fran","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Jan_Francis"
"http://dbpedia.org/resource/Jan_Fran","http://dbpedia.org/property/name","Jan Fran"
"http://dbpedia.org/resource/Jan_Fran","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Jan_Fran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Fran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jan_Fran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanese_Maronites"
"http://dbpedia.org/resource/Jan_Fran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_journalists"
"http://dbpedia.org/resource/Jan_Fran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_television_presenters"
"http://dbpedia.org/resource/Jan_Fran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Technology_Sydney_alumni"
"http://dbpedia.org/resource/Jan_Fran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_television_presenters"
"http://dbpedia.org/resource/Jan_Fran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_reporters_and_correspondents"
"http://dbpedia.org/resource/Jan_Fran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanese_emigrants_to_Australia"
"http://dbpedia.org/resource/Jan_Fran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Australian_women_writers"
