"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT-related_mass_media_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT-related_mass_media_in_Italy","http://www.w3.org/2000/01/rdf-schema#label","LGBT-related mass media in Italy"
"http://dbpedia.org/resource/Category:LGBT-related_mass_media_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_Italy_by_medium"
"http://dbpedia.org/resource/Category:LGBT-related_mass_media_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_culture_in_Italy"
"http://dbpedia.org/resource/Category:LGBT-related_mass_media_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT-related_mass_media_by_country"
"http://dbpedia.org/resource/Category:LGBT-related_mass_media_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT-related_mass_media_in_Europe"
"http://dbpedia.org/resource/Category:LGBT-related_mass_media_in_Italy","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT-related mass media in Italy"
"http://dbpedia.org/resource/Category:LGBT-related_mass_media_in_Italy","http://dbpedia.org/ontology/wikiPageID",19324688
"http://dbpedia.org/resource/Category:LGBT-related_mass_media_in_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",957114087
"http://dbpedia.org/resource/Category:LGBT-related_mass_media_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:LGBT-related_mass_media_in_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT-related_mass_media_in_Italy?oldid=957114087&ns=14"
