"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://www.w3.org/2000/01/rdf-schema#label","Members of the South Australian House of Assembly, 1918–1921"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of members of the South Australian House of Assembly from 1918 to 1921, as elected at the 1918 state election: Alexandra Liberal MHA Archibald Peake died on 6 April 1920. Liberal candidate Herbert Hudd won the on 12 June. East Torrens MHA John Albert Southwood resigned from the National Party in 1920 and served out his term as an independent Labor member. Murray Liberal MHA Angas Parsons resigned on 5 January 1921. No by-election was held due to the proximity of the 1921 state election. Sturt Liberal MHA Edward Vardon resigned on 15 February 1921 in order to nominate for a casual vacancy in the Australian Senate. No by-election was held due to the proximity of the 1921 state election."
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_South_Australian_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageID",46745229
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageRevisionID",1086682746
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Blackwell"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Senate"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_North_Adelaide"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Crosby"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hamilton_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers_and_Settlers_Association_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ritchie_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Reidy"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Butterfield"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Union_(Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Barwell"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_David_Ponder"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wooroora"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Adelaide"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Edwards_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_O'Halloran"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Blackburn"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Torrens"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McLachlan_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Angus_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newcastle_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fitzgerald_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Alfred_Anstey"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_South_Australian_state_election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pedler"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Yorke_Peninsula"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Flinders"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stanley_Verran"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Pirie"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gunn_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Butler_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nicholls"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Peake"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McInnes_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hudd"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Moseley_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Hill"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murray_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Coneybeer"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Alfred_O'Connor"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Buxton"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Robinson_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stanley_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burra_Burra"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hyland_Smeaton"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Albert_Southwood"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_South_Australian_state_election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angas_Parsons"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Allen_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Torrens"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Sturt_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chapman_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Barossa"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wallaroo"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jenkins_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Victoria"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Robertson_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_South_Australian_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Richards_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harvey_(1882–1954)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Denny_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Alexandra_state_by-election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Alexandra"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly_electoral_districts"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Albert_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Price_(South_Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Vardon"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Dove_Young"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Laffer"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hague_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Adelaide"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Tossell"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_O'Flaherty"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Petherick"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138tjp2"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xjua"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20716447"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Parliament_of_South_Australia"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/abstract","This is a list of members of the South Australian House of Assembly from 1918 to 1921, as elected at the 1918 state election: Alexandra Liberal MHA Archibald Peake died on 6 April 1920. Liberal candidate Herbert Hudd won the on 12 June. East Torrens MHA John Albert Southwood resigned from the National Party in 1920 and served out his term as an independent Labor member. Murray Liberal MHA Angas Parsons resigned on 5 January 1921. No by-election was held due to the proximity of the 1921 state election. Sturt Liberal MHA Edward Vardon resigned on 15 February 1921 in order to nominate for a casual vacancy in the Australian Senate. No by-election was held due to the proximity of the 1921 state election."
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Members_of_the_South_Australian_House_of_Assembly,_1918–1921?oldid=1086682746&ns=0"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://dbpedia.org/ontology/wikiPageLength",7906
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1918–1921","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Members_of_the_South_Australian_House_of_Assembly,_1918–1921"
