"subject","predicate","object"
"http://dbpedia.org/resource/Reversion_(law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reversion_(law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Reversion_(law)","http://www.w3.org/2000/01/rdf-schema#label","Reversion (law)"
"http://dbpedia.org/resource/Reversion_(law)","http://www.w3.org/2000/01/rdf-schema#label","컨버전"
"http://dbpedia.org/resource/Reversion_(law)","http://www.w3.org/2000/01/rdf-schema#label","Umkehr"
"http://dbpedia.org/resource/Reversion_(law)","http://www.w3.org/2000/01/rdf-schema#comment","Unter Umkehr versteht man grundsätzlich jeden vollständigen Richtungswechsel (auch im übertragenen Sinn)."
"http://dbpedia.org/resource/Reversion_(law)","http://www.w3.org/2000/01/rdf-schema#comment","컨버전(Conversion)은 미국법의 의 한 종류로 타인의 토지나 소유물의 형태를 변형시켜 손해를 입히는 것을 말한다. 이 손해는 타인이 자신의 소유물을 사용하고 향유할 권리를 중대히 손상시키거나 파괴하는 종류이다. 물건에 대한 불법침해와 겹치는 부분이 있는데 컨버전은 물건의 가치에 손상을 준다는 점에서 물건의 소유주에게 해를 입히는 물건에 대한 불법침해와 다르다."
"http://dbpedia.org/resource/Reversion_(law)","http://www.w3.org/2000/01/rdf-schema#comment","A reversion in property law is a future interest that is retained by the grantor after the conveyance of an estate of a lesser quantum that he has (such as the owner of a fee simple granting a life estate or a leasehold estate). Once the lesser estate comes to an end (the lease expires or the life estate tenant dies), the property automatically reverts (hence reversion) back to the grantor. Unlike some other future interests, reversions have always been fully alienable ('sellable')."
"http://dbpedia.org/resource/Reversion_(law)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Reversal_(law)"
"http://dbpedia.org/resource/Reversion_(law)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Property_law"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageID",17977053
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageRevisionID",1103915359
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_property"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leasehold_estate"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_law"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailee"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defeasible_estate"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_of_entry"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Property_law"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:devise"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_estate"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estate_(law)"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alienation_(property_law)"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fee_simple"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lease"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundle_of_rights"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_(law)"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_interest"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testator"
"http://dbpedia.org/resource/Reversion_(law)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컨버전"
"http://dbpedia.org/resource/Reversion_(law)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Umkehr"
"http://dbpedia.org/resource/Reversion_(law)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7318316"
"http://dbpedia.org/resource/Reversion_(law)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047nbfr"
"http://dbpedia.org/resource/Reversion_(law)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tSxL"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law-term-stub"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Property_law"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confused"
"http://dbpedia.org/resource/Reversion_(law)","http://dbpedia.org/ontology/abstract","Unter Umkehr versteht man grundsätzlich jeden vollständigen Richtungswechsel (auch im übertragenen Sinn)."
