"subject","predicate","object"
"http://dbpedia.org/resource/Churches_of_Christ_Uniting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Churches_of_Christ_Uniting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Churches_of_Christ_Uniting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerChristianDenominations"
"http://dbpedia.org/resource/Churches_of_Christ_Uniting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Churches_of_Christ_Uniting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Churches_of_Christ_Uniting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Churches_of_Christ_Uniting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Churches_of_Christ_Uniting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Churches_of_Christ_Uniting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Churches_of_Christ_Uniting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Churches_of_Christ_Uniting","http://www.w3.org/2000/01/rdf-schema#label","Churches of Christ Uniting"
"http://dbpedia.org/resource/Churches_of_Christ_Uniting","http://www.w3.org/2000/01/rdf-schema#comment","Churches of Christ Uniting was a proposed name for a body growing out of the which began in 1962 among ten predominantly ""mainline"" U.S. Protestant denominations. The consolidation proposed in the original scheme was overwhelmingly rejected when put to a vote of the constituent denominations in 1969, so the leaders, unwilling to abandon totally this effort, adopted more of a ""go slow"" approach. Groups within the Consultation began closer contacts, and in some instances full communion, with each other, and the idea to call the group that was hoped to be formed in the long term Church of Christ United was proposed, with the interim name while the process was ongoing to be Church of Christ Uniting. (These names had the additional advantage of having the same initials as the initial Consultat"
"http://dbpedia.org/resource/Churches_of_Christ_Uniting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_in_Christianity"
"http://dbpedia.org/resource/Churches_of_Christ_Uniting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Churches_of_Christ_Uniting","http://dbpedia.org/ontology/wikiPageID",848194
