"subject","predicate","object"
"http://dbpedia.org/resource/2011_Nigerian_Senate_elections_in_Delta_State","http://www.w3.org/2000/01/rdf-schema#label","2011 Nigerian Senate elections in Delta State"
"http://dbpedia.org/resource/2011_Nigerian_Senate_elections_in_Delta_State","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Nigerian Senate election in Delta State was held on 9 April 2011, to elect members of the Nigerian Senate to represent Delta State. Ifeanyi Okowa representing Delta North and James Manager representing Delta South won on the platform of Peoples Democratic Party, while Akpor Pius Ewherido representing Delta Central won on the platform of Democratic People's Party."
"http://dbpedia.org/resource/2011_Nigerian_Senate_elections_in_Delta_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Nigerian_Senate_elections"
"http://dbpedia.org/resource/2011_Nigerian_Senate_elections_in_Delta_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delta_State_Senate_elections"
"http://dbpedia.org/resource/2011_Nigerian_Senate_elections_in_Delta_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2011_events_in_Nigeria"
"http://dbpedia.org/resource/2011_Nigerian_Senate_elections_in_Delta_State","http://dbpedia.org/ontology/wikiPageID",68479942
"http://dbpedia.org/resource/2011_Nigerian_Senate_elections_in_Delta_State","http://dbpedia.org/ontology/wikiPageRevisionID",1124775805
"http://dbpedia.org/resource/2011_Nigerian_Senate_elections_in_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akpor_Pius_Ewherido"
"http://dbpedia.org/resource/2011_Nigerian_Senate_elections_in_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifeanyi_Okowa"
"http://dbpedia.org/resource/2011_Nigerian_Senate_elections_in_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Senate"
"http://dbpedia.org/resource/2011_Nigerian_Senate_elections_in_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delta_State_Senate_elections"
"http://dbpedia.org/resource/2011_Nigerian_Senate_elections_in_Delta_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoples_Democratic_Party_(Nigeria)"
