"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrighton"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishExpatriatesInHongKong"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonWaspsPlayers"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRosslynParkF.C.Players"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarbarianF.C.Players"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishExpatriateRugbyUnionPlayers"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateRugbyUnionPlayersInFrance"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBrightonCollege"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfBristol"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishExpatriatesInFrance"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateRugbyUnionPlayersInHongKong"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatASMClermontAuvergnePlayers"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyUnionPlayers"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyUnionCoaches"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/2000/01/rdf-schema#label","Αλεξάντερ Κινγκ (αποσαφήνιση)"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/2000/01/rdf-schema#label","Alexander King"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/2000/01/rdf-schema#label","Alexander King"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/2000/01/rdf-schema#label","Alexander King"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/2000/01/rdf-schema#label","Alex King"
"http://dbpedia.org/resource/Alexander_King","http://dbpedia.org/ontology/wikiPageID",4127085
"http://dbpedia.org/resource/Alexander_King","http://dbpedia.org/ontology/wikiPageRevisionID",1068720600
"http://dbpedia.org/resource/Alexander_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Campbell_King"
"http://dbpedia.org/resource/Alexander_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_King_(scientist)"
"http://dbpedia.org/resource/Alexander_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Alexander_(disambiguation)"
"http://dbpedia.org/resource/Alexander_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_King_(basketball)"
"http://dbpedia.org/resource/Alexander_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_King_(rugby_union)"
"http://dbpedia.org/resource/Alexander_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Castle_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Alexander_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_King_(author)"
"http://dbpedia.org/resource/Alexander_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_King_(footballer)"
"http://dbpedia.org/resource/Alexander_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_King_(MP)"
"http://dbpedia.org/resource/Alexander_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Alexander_King","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alexander_King_(author)"
"http://dbpedia.org/resource/Alexander_King","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alexander_King_(footballer)"
"http://dbpedia.org/resource/Alexander_King","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alexander_King_(scientist)"
"http://dbpedia.org/resource/Alexander_King","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alexander_King_(MP)"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alex_King"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexander_King"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Alex_King"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656615"
"http://dbpedia.org/resource/Alexander_King","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qa1Z"
