"subject","predicate","object"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://www.w3.org/2000/01/rdf-schema#label","Catena sottomarina della Tasmania"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://www.w3.org/2000/01/rdf-schema#label","Tasmantid Seamount Chain"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://www.w3.org/2000/01/rdf-schema#comment","La catena sottomarina della Tasmania è una catena di montagne sottomarine lunga 2.000 km e situata nell'Oceano Pacifico meridionale. La catena consiste di oltre 16 picchi di vulcani estinti, molti dei quali si innalzano di oltre 4.000 m rispetto al fondale oceanico. È una delle due catene parallele di montagne sottomarine poste lungo la costa orientale dell'Australia; sia la catena sottomarina di Lord Howe che la catena della Tasmania si sviluppano in senso nord-sud attraverso il Mar dei Coralli e il Mar di Tasman. Le due catene hanno longitudine rispettivamente 159°E e 156°E."
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://www.w3.org/2000/01/rdf-schema#comment","The Tasmantid Seamount Chain is a 2,000 km (1,200 mi) long chain of seamounts in the South Pacific Ocean. The chain consists of over 16 extinct volcanic peaks, many rising more than 4,000 m (13,000 ft) from the seabed. It is one of the two parallel seamount chains alongside the East Coast of Australia; the Lord Howe and Tasmantid seamount chains both run north-south through parts of the Coral Sea and Tasman Sea. These chains have longitudes of approximately 159°E and 156°E respectively."
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/property/name","Tasmantid Seamount Chain"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.0
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://www.w3.org/2003/01/geo/wgs84_pos#long",156.0
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zealandia,_topographic_map.jpg"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guyots"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_the_Coral_Sea"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_Australia"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotspot_tracks"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seamounts_of_the_Tasman_Sea"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tasman_Sea"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_the_Tasman_Sea"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seamount_chains"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_volcanoes"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seamounts_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageID",53254105
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageRevisionID",1109548614
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seamounts_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_Ocean"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreton_Seamount"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmantid_hotspot"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabed"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Sea"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Sea"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/156th_meridian_east"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct_volcano"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Guyot"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cato_Reef"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Australian_Plate"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcoo_Bank"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanoes_of_Australia"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotspot_tracks"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guyots"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Howe_Seamount_Chain"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_the_Coral_Sea"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamount_chain"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Seamounts"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Guyot"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seamounts_of_the_Tasman_Sea"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_Australia"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanoes_of_the_Tasman_Sea"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derwent_Hunter_Guyot"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stradbroke_Seamount"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seamount_chains"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_Guyot"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tasman_Sea"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Seamount"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_volcanoes"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/159th_meridian_east"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taupo_Bank"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamounts"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zealandia"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitude"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenn_Reef"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gascoyne_Seamount"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Guyots"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wreck_Reefs"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29025817"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tasmantid_Seamount_Chain"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gxmL"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catena_sottomarina_della_Tasmania"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_seamount"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zealandia,_topographic_map.jpg?width=300"
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/property/imageCaption","Topographic map of Zealandia that includes the unlabelled Tasmantid Seamount Chain  off the east of Australia extending from the Coral Sea southwards into the Tasman Sea."
"http://dbpedia.org/resource/Tasmantid_Seamount_Chain","http://dbpedia.org/property/location","Coral and Tasman seas"
