"subject","predicate","object"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VolcanicCrater109472413"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImpactCratersOnMars"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Cerulli"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Cerulli (cráter)"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Cerulli (crater)"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Cerulli (cratera)"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2000/01/rdf-schema#label","切鲁利陨击坑"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Cerulli (cràter marcià)"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2000/01/rdf-schema#comment","Cerulli è un cratere da impatto sulla superficie di Marte. È intitolato all'astronomo italiano Vincenzo Cerulli."
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2000/01/rdf-schema#comment","Cerulli és un cràter d'impacte del planeta Mart situat al Nord-Oest del cràter , al Nord de , al Nord-Est de i al Sud-Est de Focas, a 32.5° Nord i 337.9 º Oest. L'impacte va causar un clavill de 130 quilòmetres de diàmetre. El nom va ser aprovat el 1973 per la Unió Astronòmica Internacional, en honor de l'astrònom italià Vincenzo Cerulli (1859-1927)."
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2000/01/rdf-schema#comment","Cerulli is a crater in the Ismenius Lacus quadrangle on Mars with a diameter of 130 km. It lies in the northern hemisphere south of the very large crater Lyot.It is named after Vincenzo Cerulli, an Italian astronomer (1859–1927)."
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2000/01/rdf-schema#comment","A cratera Cerulli é uma cratera no quadrângulo de Ismenius Lacus em Marte com um diâmetro de 130 km. Ela se localiza a 32.5° latitude norte e 337.9° longitude oeste. Ela recebeu seu nome de Vincenzo Cerulli, um astrônomo italiano (1859-1927)."
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2000/01/rdf-schema#comment","Cerulli es un cráter de impacto del planeta Marte situado al noroeste del cráter Luzin, al norte de Pasteur, al noreste de Maggini y al sureste de Focas, a 32.5° norte y 337.9º oeste. El impacto causó un boquete de 130 kilómetros de diámetro. El nombre fue aprobado en 1973 por la Unión Astronómica Internacional, en honor al astrónomo italiano Vincenzo Cerulli (1859-1927).​"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2000/01/rdf-schema#comment","切鲁利陨击坑(Cerulli)是火星北半球伊斯墨诺斯湖区中位于巨大的李奥撞击坑南面的一座陨石坑，中心坐标为北纬32.5度、西经337.9度，直径130公里（81英里），其名称取自意大利天文学家文森佐·切鲁利（1859-1927），1973年，被国际天文联合会批准接受。 撞击坑通常有一圈周围分布着喷射物的边缘，相比之下，火山口一般则没有边缘或喷射沉积物。大的陨坑（直径大于10公里）通常会有一座中心峰，这种中央峰是因撞击后坑底反弹所形成。如果测得了一座陨坑的直径，则可通过各种比率来估计其原始深度。 由于这种关系，研究人员发现许多火星陨石坑都含有大量物质，其中大部分被认为是不同气候时期所沉积的冰积物。有时，陨坑也会露出被掩埋的地层。切鲁利陨击坑显示了过去冰川活动的证据。撞击坑密度用于测定火星和其他太阳系天体的表面年龄。 地表越老，陨石坑就越多。陨石坑的形状可揭示地下冰的存在。 陨坑周围的区域可能富含矿物质。在火星上，撞击产生的热量融化了地下冰，融化冰中的水则溶解了矿物质，然后将它们沉积在撞击产生的裂缝或断层中，这一过程被称为热液蚀变，是形成矿床的主要方式。火星陨击坑周围地区可能蕴藏着对未来火星定居者有用的丰富矿石资源。"
"http://dbpedia.org/resource/Cerulli_(crater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerulli_crater_529A18_529A20.jpg"
"http://dbpedia.org/resource/Cerulli_(crater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikicerullieast.jpg"
"http://dbpedia.org/resource/Cerulli_(crater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerulli_crater_topo_redmapper.jpg"
"http://dbpedia.org/resource/Cerulli_(crater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikicerulliglacier.jpg"
"http://dbpedia.org/resource/Cerulli_(crater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikicerulli.jpg"
"http://dbpedia.org/resource/Cerulli_(crater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikicerullibrain.jpg"
"http://dbpedia.org/resource/Cerulli_(crater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerulli_Crater.jpg"
"http://dbpedia.org/resource/Cerulli_(crater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerulli_Crater_Channels.jpg"
"http://dbpedia.org/resource/Cerulli_(crater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerulli_Crater_Ejecta_Valleys.jpg"
"http://dbpedia.org/resource/Cerulli_(crater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impact_craters_on_Mars"
"http://dbpedia.org/resource/Cerulli_(crater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ismenius_Lacus_quadrangle"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageID",21955057
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageRevisionID",1081236850
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Reconnaissance_Orbiter"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_terrain"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Global_Surveyor"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ismenius_Lacus_quadrangle"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Impact_craters_on_Mars"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicenzo_Cerulli"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaciers_on_Mars"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_crater"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_event"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore_resources_on_Mars"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyot_(Martian_crater)"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HiRISE"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_program"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetary_nomenclature"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_mold_crater"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_on_Mars"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismenius_Lacus_quadrangle"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THEMIS"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fretted_terrain"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_craters_on_Mars"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Cerulli"
"http://dbpedia.org/resource/Cerulli_(crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_of_Mars"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Cerulli"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4597571"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cerulli_(kráter)"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cerulli_(crater)"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GGkM"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cerulli_(cràter_marcià)"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0ytf"
"http://dbpedia.org/resource/Cerulli_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerulli_(cráter)"
