"subject","predicate","object"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheCaliforniaStateLegislature"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSantaBarbara,California"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMercerCounty,Illinois"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Clio Lloyd"
"http://dbpedia.org/resource/Clio_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","Clio Lloyd (April 1864 – February 6, 1921) was the 27th Chief Clerk of the California Assembly and a Santa Barbara newspaper publisher. Lloyd was born in Mercer County, Illinois. He was educated in public schools and private college. Mr. Lloyd took up teaching as a profession for 8 years, until he went into the newspaper publishing and real estate businesses in Santa Barbara County, California. In 1893, he was chosen as a Commissioner from Southern California to the World's Columbian Exposition in Chicago. In December 1905 he was elected to a four-year term as a member of the Santa Barbara Board of Education. In the early 1900s, he was publisher of the . He was also Director of the Press Publishing Company in Santa Barbara."
"http://dbpedia.org/resource/Clio_Lloyd","http://xmlns.com/foaf/0.1/name","Clio Lloyd"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/property/name","Clio Lloyd"
"http://dbpedia.org/resource/Clio_Lloyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clio_Lloyd_1903.jpg"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/property/deathPlace","California, United States"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/deathDate",1921-02-06
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/property/birthPlace","Mercer County, Illinois, United States"
"http://dbpedia.org/resource/Clio_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mercer_County,_Illinois"
"http://dbpedia.org/resource/Clio_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Clio_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_board_members_in_California"
"http://dbpedia.org/resource/Clio_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_California_State_Legislature"
"http://dbpedia.org/resource/Clio_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Santa_Barbara,_California"
"http://dbpedia.org/resource/Clio_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageID",17594826
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageRevisionID",1095435348
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_C._Prescott"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Fellows"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_County,_California"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Beardslee_Sr."
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_A._Stanton"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_County,_Illinois"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Clerk_of_California_Assembly"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elks"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronage"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.W._Kyle"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_board_members_in_California"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ohnimus"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Assembly"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_G._Fisk"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Daily_Press"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_California_State_Legislature"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Columbian_Exposition"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper_publisher"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Santa_Barbara,_California"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gillett"
"http://dbpedia.org/resource/Clio_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_deaths"
