"subject","predicate","object"
"http://dbpedia.org/resource/Cajun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Cajun","http://www.w3.org/2000/01/rdf-schema#label","Cajun"
"http://dbpedia.org/resource/Cajun","http://dbpedia.org/ontology/wikiPageID",49039181
"http://dbpedia.org/resource/Cajun","http://dbpedia.org/ontology/wikiPageRevisionID",1074090210
"http://dbpedia.org/resource/Cajun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajuns"
"http://dbpedia.org/resource/Cajun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cajuns"
"http://dbpedia.org/resource/Cajun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_plural"
"http://dbpedia.org/resource/Cajun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Cajun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Cajun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cajun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cajun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cajun?oldid=1074090210&ns=0"
"http://dbpedia.org/resource/Cajun","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/Cajun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cajun"
