"subject","predicate","object"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialUnits"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuman-basedUnitsOfMeasurement"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomaryUnitsOfMeasurementInTheUnitedStates"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Hand (unit)"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Dłoń (miara)"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#label","ハンド (単位)"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Хэнд (единица длины)"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Хенд (одиниця довжини)"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Tvärhand"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Main (unité)"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Arra"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Handbreit"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","La main est une mesure de quantité ou une unité de longueur, notamment dans ce dernier cas anglo-saxonne (hand), qui n'appartient pas au Système international d'unités."
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Хэнд (хенд; англ. hand — «кисть руки») — единица измерения длины в английской системе мер. 1 хенд = 4 дюйма = 10,16 см. Используется для измерения высоты лошадей в некоторых англоязычных странах, включая Австралию, Канаду, Ирландскую Республику, Соединенное Королевство и Соединенные Штаты. Первоначально была основана на широте человеческой руки. В англоязычных странах распространены сокращения данной единицы измерения до «h» или «hh»."
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Хенд (хенд) (англ. hand — рука) — одиниця вимірювання довжини в англійській системі мір. Використовується для вимірювання росту коней. 1 хенд = 4 дюйми = 10,16 см."
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","The hand is a non-SI unit of measurement of length standardized to 4 in (101.6 mm). It is used to measure the height of horses in many English-speaking countries, including Australia, Canada, the Republic of Ireland, the United Kingdom, and the United States. It was originally based on the breadth of a human hand. The adoption of the international inch in 1959 allowed for a standardized imperial form and a metric conversion. It may be abbreviated to ""h"" or ""hh"". Although measurements between whole hands are usually expressed in what appears to be decimal format, the subdivision of the hand is not decimal but is in base 4, so subdivisions after the radix point are in quarters of a hand, which are inches. Thus, 62 inches is fifteen and a half hands, or 15.2 hh (normally said as ""fifteen-two"""
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Dłoń – dawna jednostka miary długości. Dłoń odpowiadała 1/2 ćwierci, czyli ok. 7,44 cm. Współcześnie jednostka ta jest używana w krajach anglosaskich do pomiaru wysokości koni wierzchowych i odpowiada 4 calom, czyli 10,16 cm."
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","ハンド(hand)またはハンドブレドス(handbreadth)とは、ヤード・ポンド法で用いられる長さの単位である。 handは手、breadthは幅の意味で、その名前の通り、元は（成人男性の）手の幅に由来する身体尺である。現在は、インチと関連づけられてちょうど4インチ（10.16センチメートル）と定義されている。高さの計量に用いる場合、単位記号としてhまたはhh（hands highの略）が用いられる。"
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Arra edo zehea eskua zabalduta hatz txikiaren eta lodiaren punten arteko luzera da. Luzera-neurri antropometriko gisa erabilia izan da. 20 eta 27 cm artean neurtzen zuen, lekuaren arabera."
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Tvärhand, även palm, var förr ett vanligt ungefärligt längdmått som motsvarade handens bredd. Den räknades vanligen som 4 tum (tummens bredd). Vid omräkning till moderna längdmått brukar man räkna en tvärhand som mellan 8 och 10 cm. Måttet användes bland annat för att ange isars tjocklek och jordlagrens djup. En persons längd kunde anges till exempelvis 3 alnar och 1 tvärhand. Den svenska palmen var enligt ""Underrättelser till 1818 års Tulltaxa"" = 4 verktum = 0,099 meter. Även en tvärfot var ungefär 8 till 10 cm."
"http://dbpedia.org/resource/Hand_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Hand oder Handbreit bezeichnet ein altes Längenmaß, das sich an der Breite der Handfläche orientiert und etwa 10 cm misst. Dem entspricht auch faustbreit (das ist etwas größer)."
