"subject","predicate","object"
"http://dbpedia.org/resource/1851_New_York_state_election","http://www.w3.org/2000/01/rdf-schema#label","1851 New York state election"
"http://dbpedia.org/resource/1851_New_York_state_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1851 New York state election was held on November 4, 1851, to elect the Secretary of State, the State Comptroller, the State Attorney General, the State Treasurer, the State Engineer, a Judge of the New York Court of Appeals, a Canal Commissioner and an Inspector of State Prisons, as well as all members of the New York State Assembly and the New York State Senate."
"http://dbpedia.org/resource/1851_New_York_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_elections_in_the_United_States_by_state"
"http://dbpedia.org/resource/1851_New_York_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_state_elections"
"http://dbpedia.org/resource/1851_New_York_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_New_York_(state)_elections"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageID",21892971
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1045302096
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Alfred_Foot"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Supreme_Court"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Wheaton"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_New_York"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezekiah_C._Seymour"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Treasurer"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Welch,_Jr."
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_state_elections"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Supreme_Court"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield,_New_York"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Court_of_Appeals"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_S._Chatfield"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ullmann"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_New_York"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Patterson"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_S._Randall"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Cook"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_New_York_(state)_elections"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fitzhugh"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Wright_(comptroller)"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Engineer_and_Surveyor"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Forsyth"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Canal_Commission"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Whig_Party"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County,_New_York"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_H._Wells"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Storms"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Syracuse,_New_York"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Comptroller"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._McAlpine"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_S._Johnson"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Prison_Inspector"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_elections_in_the_United_States_by_state"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state_elections"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Attorney_General"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=APAvAAAAMAAJ&pg=PA693"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qxoMAAAAYAAJ&pg=PA171"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mz0EAAAAYAAJ&pg=PA259"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://timesmachine.nytimes.com/timesmachine/1852/01/01/74853612.pdf"
"http://dbpedia.org/resource/1851_New_York_state_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16970771"
"http://dbpedia.org/resource/1851_New_York_state_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f91P"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsNY"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_state_elections"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/abstract","The 1851 New York state election was held on November 4, 1851, to elect the Secretary of State, the State Comptroller, the State Attorney General, the State Treasurer, the State Engineer, a Judge of the New York Court of Appeals, a Canal Commissioner and an Inspector of State Prisons, as well as all members of the New York State Assembly and the New York State Senate."
"http://dbpedia.org/resource/1851_New_York_state_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1851_New_York_state_election?oldid=1045302096&ns=0"
"http://dbpedia.org/resource/1851_New_York_state_election","http://dbpedia.org/ontology/wikiPageLength",5980
"http://dbpedia.org/resource/1851_New_York_state_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1851_New_York_state_election"
