"subject","predicate","object"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalBuildingsAndStructures"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresByType"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/2000/01/rdf-schema#label","Arkologie"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/2000/01/rdf-schema#label","Arcologia"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/2000/01/rdf-schema#label","Аркологія"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/2000/01/rdf-schema#label","Arkologi"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/2000/01/rdf-schema#label","Аркология"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/2000/01/rdf-schema#label","عمارة بيئية"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/2000/01/rdf-schema#label","Arcología"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/2000/01/rdf-schema#label","Arcologie"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/2000/01/rdf-schema#label","Arcologia"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/2000/01/rdf-schema#label","アーコロジー"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/2000/01/rdf-schema#label","建筑生态学"
