"subject","predicate","object"
"http://dbpedia.org/resource/Metabolic_age","http://www.w3.org/2000/01/rdf-schema#label","Edad metabólica"
"http://dbpedia.org/resource/Metabolic_age","http://www.w3.org/2000/01/rdf-schema#label","Metabolic age"
"http://dbpedia.org/resource/Metabolic_age","http://www.w3.org/2000/01/rdf-schema#comment","Metabolic age is calculated by comparing one's basal metabolic rate to the average of one's chronological age group. All the components in the body require various levels of energy to be maintained. Body fat requires much less energy than lean muscle, as lean muscle is much more metabolically active and therefore requires more energy expenditure to remain in homeostasis. If comparing two individuals, with all variables being equal, the person with more lean muscle mass will have a higher basal metabolic rate, and therefore, a lower metabolic age in comparison to those with the identical chronological age."
"http://dbpedia.org/resource/Metabolic_age","http://www.w3.org/2000/01/rdf-schema#comment","La edad metabólica se calcula comparando la tasa metabólica basal de uno con el promedio del cronológico.​​ Todos los componentes del cuerpo requieren varios niveles de energía para mantenerse. La grasa corporal requiere mucha menos energía que el músculo magro, ya que el músculo magro es mucho más activo metabólicamente y, por lo tanto, requiere más gasto de energía para permanecer en homeostasis. Si se comparan dos individuos, con todas las variables iguales, la persona con más masa muscular magra tendrá una tasa metabólica basal más alta y, por lo tanto, una edad metabólica más baja en comparación con aquellos con la misma edad cronológica.​"
"http://dbpedia.org/resource/Metabolic_age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senescence"
"http://dbpedia.org/resource/Metabolic_age","http://dbpedia.org/ontology/wikiPageID",31193532
"http://dbpedia.org/resource/Metabolic_age","http://dbpedia.org/ontology/wikiPageRevisionID",1089105655
"http://dbpedia.org/resource/Metabolic_age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean_muscle"
"http://dbpedia.org/resource/Metabolic_age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Joseph_Clark"
"http://dbpedia.org/resource/Metabolic_age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_mass"
"http://dbpedia.org/resource/Metabolic_age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Kleiber"
"http://dbpedia.org/resource/Metabolic_age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basal_metabolic_rate"
"http://dbpedia.org/resource/Metabolic_age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senescence"
"http://dbpedia.org/resource/Metabolic_age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_group"
"http://dbpedia.org/resource/Metabolic_age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeostasis"
"http://dbpedia.org/resource/Metabolic_age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_fat"
"http://dbpedia.org/resource/Metabolic_age","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edad_metabólica"
"http://dbpedia.org/resource/Metabolic_age","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjcgw2"
"http://dbpedia.org/resource/Metabolic_age","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10965238"
"http://dbpedia.org/resource/Metabolic_age","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גיל_מטבולי"
"http://dbpedia.org/resource/Metabolic_age","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A48h"
"http://dbpedia.org/resource/Metabolic_age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Metabolic_age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Metabolic_age","http://dbpedia.org/ontology/abstract","La edad metabólica se calcula comparando la tasa metabólica basal de uno con el promedio del cronológico.​​ Todos los componentes del cuerpo requieren varios niveles de energía para mantenerse. La grasa corporal requiere mucha menos energía que el músculo magro, ya que el músculo magro es mucho más activo metabólicamente y, por lo tanto, requiere más gasto de energía para permanecer en homeostasis. Si se comparan dos individuos, con todas las variables iguales, la persona con más masa muscular magra tendrá una tasa metabólica basal más alta y, por lo tanto, una edad metabólica más baja en comparación con aquellos con la misma edad cronológica.​ Según un especialista en medicina deportiva: ""...la edad metabólica no es algo de lo que hablemos en la comunidad médica... El marcador de la definición definitiva de salud no lo es"".​"
"http://dbpedia.org/resource/Metabolic_age","http://dbpedia.org/ontology/abstract","Metabolic age is calculated by comparing one's basal metabolic rate to the average of one's chronological age group. All the components in the body require various levels of energy to be maintained. Body fat requires much less energy than lean muscle, as lean muscle is much more metabolically active and therefore requires more energy expenditure to remain in homeostasis. If comparing two individuals, with all variables being equal, the person with more lean muscle mass will have a higher basal metabolic rate, and therefore, a lower metabolic age in comparison to those with the identical chronological age. According to a sports medicine specialist, ""Metabolic age isn’t something we talk about in the medical community... The marker of the ultimate definition of health it is not.”"
"http://dbpedia.org/resource/Metabolic_age","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Metabolic_age?oldid=1089105655&ns=0"
"http://dbpedia.org/resource/Metabolic_age","http://dbpedia.org/ontology/wikiPageLength",3428
"http://dbpedia.org/resource/Metabolic_age","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Metabolic_age"
