"subject","predicate","object"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesInLondon"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1878"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/2000/01/rdf-schema#label","Folklore Society"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/2000/01/rdf-schema#label","Фольклорное общество"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/2000/01/rdf-schema#label","Folklore Society"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/2000/01/rdf-schema#label","The Folklore Society"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/2000/01/rdf-schema#label","The Folklore Society"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Folklore Society är ett sällskap för studium av folklore. Folklore Society grundades i England 1878 för att studera traditionell folklig kultur, inkluderande traditionell musik, sång, dans och drama, berättarkonst, hantverk, seder och trosföreställningar. Grundandet initierades genom ett förslag som gjordes av i tidskriften . Sällskapet publicerar kvartalskriften Folklore, och sedan 1986 även ett nyhetsbrev, FLS News."
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Folklore Society (FLS) a été fondée à Londres, en Angleterre, en 1878, pour étudier la culture vernaculaire, la musique traditionnelle, le chant, la danse et le théâtre, le récit, les arts et l'artisanat, les coutumes et les croyances. La fondation a été lancée sur suggestion faite par Eliza Gutch dans les pages de Notes and Queries"
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Folklore Society (FLS) is a national association in the United Kingdom for the study of folklore. It was founded in London in 1878 to study traditional vernacular culture, including traditional music, song, dance and drama, narrative, arts and crafts, customs and belief. The foundation was prompted by a suggestion made by Eliza Gutch in the pages of Notes and Queries. The Society is a registered charity under English law. The Folklore Society office is at The Royal Anthropological Institute of Great Britain and Ireland, 50 Fitzroy Street, London."
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/2000/01/rdf-schema#comment","Folklore Society (FLS) adalah organisasi yang mempelajari budaya tradisional, meliputi musik, lagu, tarian, cerita, karya seni, adat, dan kebiasaan daerah. Folklore Society didirikan di Inggris pada tahun 1878. Kelompok ini didirikan berdasarkan saran dari dalam halaman Notes and Queries."
"http://dbpedia.org/resource/The_Folklore_Society","http://www.w3.org/2000/01/rdf-schema#comment","Британское фольклорное общество (англ. The Folklore Society, FLS) — национальная организация Великобритании, занимающаяся изучением фольклора. Основана в Лондоне в 1878 году как ассоциация, объединяющая фольклористов-исследователей традиционной народной культуры, включая музыку, песни, танцы, легенды и народные предания, искусство и ремёсла, обычаи и верования. Инициатором создания общества стала писательница Элиза Гатч (англ. Eliza Gutch), именно она впервые предложила идею такой организации на страницах ежеквартального журнала Notes and Queries."
"http://dbpedia.org/resource/The_Folklore_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coote_Lake_Medal_awarded_to_Ethel_Rudkin.jpg"
"http://dbpedia.org/resource/The_Folklore_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1878"
"http://dbpedia.org/resource/The_Folklore_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Folklore_Society"
"http://dbpedia.org/resource/The_Folklore_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_England"
"http://dbpedia.org/resource/The_Folklore_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folklore_studies"
"http://dbpedia.org/resource/The_Folklore_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_folklorists"
"http://dbpedia.org/resource/The_Folklore_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_establishments_in_England"
"http://dbpedia.org/resource/The_Folklore_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/The_Folklore_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/The_Folklore_Society","http://dbpedia.org/ontology/wikiPageID",9929362
"http://dbpedia.org/resource/The_Folklore_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1123780408
"http://dbpedia.org/resource/The_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Roud"
"http://dbpedia.org/resource/The_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetia_Newall"
"http://dbpedia.org/resource/The_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Rowe"
"http://dbpedia.org/resource/The_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Wood"
"http://dbpedia.org/resource/The_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S_H_Hooke"
"http://dbpedia.org/resource/The_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Laurence_Gomme"
"http://dbpedia.org/resource/The_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Davies_(historian)"
"http://dbpedia.org/resource/The_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Kennedy_(folk_dancer)"
"http://dbpedia.org/resource/The_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_H_R_Rivers"
"http://dbpedia.org/resource/The_Folklore_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Sophia_Burne"
