"subject","predicate","object"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameSequels"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoWi-FiConnectionGames"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheUnitedStates"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiMotionPlusGames"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiGames"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultiplayerOnlineGames"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWii-onlyGames"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Result107292694"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiWi-FiGames"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirst-personShooterMultiplayerOnlineGames"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighVoltageSoftwareGames"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sequel107295507"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionVideoGames"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaGames"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011VideoGames"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaVideoGames"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/2000/01/rdf-schema#label","Conduit 2"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/2000/01/rdf-schema#label","Conduit 2"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/2000/01/rdf-schema#label","Conduit 2"
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/2000/01/rdf-schema#comment","Conduit 2 is a first-person shooter video game developed by High Voltage Software for the Wii video game console. It is the sequel to The Conduit. The definite article of the original title was dropped during development as the developers considered it ""too much of a mouthful""."
"http://dbpedia.org/resource/Conduit_2","http://www.w3.org/2000/01/rdf-schema#comment","Conduit 2 est un jeu vidéo de tir à la première personne futuriste dont le développeur est High Voltage Software. Le titre est sorti le 19 avril aux États-Unis, le 21 avril 2011 en Europe et en Australie, exclusivement sur Wii. Ce jeu est la suite de The Conduit."
