"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleFilmActors"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishActors"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryBritishMaleActors"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryBritishMaleActors"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/2000/01/rdf-schema#label","Michael Wildman"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل وايلدمان"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/2000/01/rdf-schema#label","Michael Wildman"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل وايلدمان (بالإنجليزية: Michael Wildman)‏ هو ممثل بريطاني، ولد في القرن 20 في المملكة المتحدة."
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/2000/01/rdf-schema#comment","Michael Wildman is a British actor. He appeared in the film Harry Potter and the Order of the Phoenix. He played the role of aggressive, feisty centaur Magorian. Prior to accepting this role, Wildman was in the West End playing Lance Corporal Dawson in A Few Good Men alongside Rob Lowe and other programmes, most notably in Episode 5 of the British sitcom Extras alongside Samuel L. Jackson and in the part of the first Marc MacKenzie in Family Affairs. He portrayed the role of Al Chapman on the ITV soap opera Emmerdale between August 2019 and October 2022."
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/2000/01/rdf-schema#comment","Michael Wildman est un acteur britannique notamment connu pour son rôle du centaure Magorian dans le film Harry Potter et l'Ordre du phénix."
"http://dbpedia.org/resource/Michael_Wildman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Wildman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Wildman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Wildman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_male_actors"
"http://dbpedia.org/resource/Michael_Wildman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Barbadian_descent"
"http://dbpedia.org/resource/Michael_Wildman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Michael_Wildman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/Michael_Wildman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_film_actors"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageID",3931215
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageRevisionID",1119862246
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smack_the_Pony"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Is_Harry_on_the_Boat%3F"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happiness_(British_TV_series)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Assassin"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Affairs"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_in_Paradise_(TV_series)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bourne_Ultimatum_(film)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centaur"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liar_(TV_series)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_(UK_TV_series)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Being_Human_(British_TV_series)_characters"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midsomer_Murders"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_(TV_series)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primeval_(TV_series)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peep_Show_(British_TV_series)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Has_Fallen"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter_and_the_Order_of_the_Phoenix_(film)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready_Player_One_(film)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plus_One_(TV_series)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_(TV_series)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Few_Good_Men_(play)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Witness"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Lowe"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein_(2007_film)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Barbadian_descent"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_male_actors"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_and_Mrs_Jones_(TV_series)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waking_the_Dead_(TV_series)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_to_Earth_(2000_TV_series)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Being_Human_(UK_TV_series)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_Blue"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extras_(TV_series)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(TV_series)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Chapman"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Jackson"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_MacKenzie"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magorian"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_film_actors"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sweeney_(2012_film)"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Tricks"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Michael_Wildman"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميخائيل_وايلدمان"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michael_Wildman"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Wildman"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3308579"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_وايلدمان"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33hna"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7bbn"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a8c2feb2-f086-4254-8101-27b98c31ceaf"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-film-actor-stub"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/abstract","Michael Wildman est un acteur britannique notamment connu pour son rôle du centaure Magorian dans le film Harry Potter et l'Ordre du phénix."
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/abstract","ميخائيل وايلدمان (بالإنجليزية: Michael Wildman)‏ هو ممثل بريطاني، ولد في القرن 20 في المملكة المتحدة."
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/abstract","Michael Wildman is a British actor. He appeared in the film Harry Potter and the Order of the Phoenix. He played the role of aggressive, feisty centaur Magorian. Prior to accepting this role, Wildman was in the West End playing Lance Corporal Dawson in A Few Good Men alongside Rob Lowe and other programmes, most notably in Episode 5 of the British sitcom Extras alongside Samuel L. Jackson and in the part of the first Marc MacKenzie in Family Affairs. He portrayed the role of Al Chapman on the ITV soap opera Emmerdale between August 2019 and October 2022."
"http://dbpedia.org/resource/Michael_Wildman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Michael_Wildman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Wildman?oldid=1119862246&ns=0"
"http://dbpedia.org/resource/Michael_Wildman","http://dbpedia.org/ontology/wikiPageLength",4465
"http://dbpedia.org/resource/Michael_Wildman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Wildman"
