"subject","predicate","object"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battalion108214083"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineerBattalionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","1st Engineer Battalion (United States)"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Engineer Battalion is a unit of the United States Army with a record of accomplishment in both peace and war; an organization that provides sustained engineer support across the full spectrum of military operations. The 1st Engineer Battalion is the oldest and most decorated engineer battalion in the US Army, tracing its lineage to the original Company of Sappers and Miners organized at West Point, New York in 1846. The Battalion nickname is ""Diehard""."
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/name","1st Engineer Battalion"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/nick","""Diehard"""
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/homepage","http://www.riley.army.mil/UnitPage.aspx%3Funit=1BCT_1Eng"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Superior_Unit_Award_ribbon.svg"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_gwotE.png"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_MW.png"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_PC.png"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_SAS.png"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_SC.png"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_WWI_V.png"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Eng_Bn_DUI.png"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_AFGCS.png"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_VS.png"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_American_Army_on_the_Western_Front,_1918_Q48177.jpg"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_CW.png"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_and_U.S._Air_Force_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Civil_Actions_Unit_Citation.png"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valorous_Unit_Award_ribbon.svg"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_gwotS.png"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mine-Clearing_Line_Charge_during_Winter_Shield_2021_(2).jpg"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1EngineerBnCOA.png"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallantry_Cross_Unit_Citation.png"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_Guerre_1914-1918_ribbon.svg"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_Guerre_1939-1945_ribbon.svg"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_Campaign_streamer_(USMC).svg"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_Medal_streamer.png"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_WWII_V.png"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineer_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineer_units_and_formations_of_the_Union_Army"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_establishments_in_the_United_States"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageID",6574783
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1121526044
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_Guerre"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rappahannock_River"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineer_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/1st_Engineer_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_Scott"
