"subject","predicate","object"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMerchantShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinesweepersOfTheRoyalNavy"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaddleSteamersOfTheUnitedKingdom"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1911Ships"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamshipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CargoShip102965300"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheSouthernRailway(GreatBritain)"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PaddleSteamer103874138"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClyde-builtShips"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minesweeper103769100"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steamer104309348"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheLondonAndSouthWesternRailway"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheLondon,BrightonAndSouthCoastRailway"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bottom102878222"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","PS Duchess of Norfolk"
"http://dbpedia.org/resource/PS_Duchess_of_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Duchess of Norfolk was a 381 GRT paddle steamer built in 1911 for the London, Brighton and South Coast Railway and London and South Western Railway, who operated a joint service to the Isle of Wight. She was requisitioned by the Royal Navy for use as minesweeper HMS Duchess of Norfolk during the First World War, returning to her owners after the war ended. She passed to the Southern Railway on 1 January 1923."
