"subject","predicate","object"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldHockey100467995"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldGame100467719"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFieldHockeyCompetitionsHostedByArgentina"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Champions Trophy de hockey sobre césped femenino de 2004"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Трофей чемпионов по хоккею на траве среди женщин 2004"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Champions Trophy der Damen 2004"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#label","2004 Women's Hockey Champions Trophy"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Champions Trophy vrouwen 2004"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Трофей чемпионов по хоккею на траве среди женщин 2004 (англ. 2004 Women's Hockey Champions Trophy) — 12-й розыгрыш Трофея чемпионов по хоккею на траве среди женских сборных команд. Турнир прошёл с 6 по 14 ноября 2004 года на стадионе «Jockey Club de Rosario» в городе Росарио, Аргентина. Победителями Трофея чемпионов (в 3-й раз в своей истории) стала сборная Нидерландов, победившая в финале сборную Германии со счётом 2:0. Бронзовым призёром чемпионата стала сборная Аргентины, обыгравшая в матче за 3-е место сборную Австралии со счётом 3:2."
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","La 12.ª edición del Champions Trophy femenino se llevó a cabo desde el 6 al 14 de noviembre de 2004 en el Jockey Club de Rosario de , Argentina. Las seis selecciones nacionales que participaron fueron Alemania, Argentina, Australia, China, Holanda, y Nueva Zelanda."
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","De Champions Trophy voor vrouwen werd in 2004 gehouden in het Argentijnse Rosario. Het toernooi werd gehouden van 6 tot en met 14 november. De Nederlandse vrouwen wonnen deze twaalfde editie."
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 Women's Hockey Champions Trophy was the 12th edition of the Hockey Champions Trophy for women. It was held between 6–14 November 2004 in Rosario, Argentina. The Netherlands won the tournament for the third time after defeating Germany 2–0 in the final."
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Die 12. Champions Trophy der Damen im Hockey fand vom 6. bis zum 14. November 2004 in Rosario statt. Die niederländische Auswahl konnte den Titel zum dritten Mal erringen."
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://xmlns.com/foaf/0.1/homepage","http://www.fih.ch/events/champions-trophy/champions-trophy-rosario-2004-w/"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2004_sports_events"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_field_hockey_competitions_hosted_by_Argentina"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Rosario,_Santa_Fe"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Hockey_Champions_Trophy"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_women's_field_hockey"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Argentine_sport"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageID",16034855
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",1092343951
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qiu_Yingling"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna-Lee_Patrick"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Qunqing"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Lammers"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Women's_Hockey_World_Cup"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anke_Kühne"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Ernsting-Krienke"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Qingling_(field_hockey)"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Yimeng"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Gaddum"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Qiuqi"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inés_Arrondo"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Wawatai"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Bachmann_(field_hockey)"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Rivers"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Galletly"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soledad_García"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Robertson"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Heinlein"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheree_Phillips"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Kollmar"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Rinne"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Rognoni"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantal_de_Bruijn"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Schütze"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2004_sports_events"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Shuang_(field_hockey)"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Aili"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Frank"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Smith_(Australian_field_hockey)"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Aicega"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngaire_Smith"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Hoog"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao_Lihua"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Champions_Trophy"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maike_Stöckel"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_women's_national_field_hockey_team"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Halliday"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_Blyth"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángela_Cattaneo"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzy_Igasan"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Ditton"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peta_Gallagher"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalí_Doreski"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario,_Santa_Fe"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miek_van_Geenhuizen"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Margalot"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Sutherland"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Carr"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mignonne_Meekels"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Rutledge"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Paz_Ferrari"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Sanders"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Vigil"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janina_Totzke"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga_Matthes"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Hockey_Federation"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_Senior"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayelén_Stepnik"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Yibo"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teneal_Attard"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Blank"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanina_Oneto"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlie_Maloney"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Munro"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_women's_field_hockey_competitions_hosted_by_Argentina"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Rebecchi"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_de_la_Paz_Hernández"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anke_Kühn"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Xiaolei"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Rosario,_Santa_Fe"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eveline_de_Haan"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerstin_Hoyer"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_women's_national_field_hockey_team"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janneke_Schopman"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayla_Whitelock"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natascha_Keller"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Baorong"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_González_Oliva"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariné_Russo"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Hudson"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Women's_Hockey_Champions_Trophy"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisanne_de_Roever"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susannah_Harris"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonoor_Voskamp"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Weavers"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_Hockey_Champions_Trophy"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Drysdale"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakolien_van_Eijk"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey_Club_de_Rosario"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Lammers"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chang-back"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariela_Antoniska"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzie_Faulkner"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_van_As"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−03:00"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bell_(field_hockey)"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Meyer_(hockey_player)"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Weise"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Burkart"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Arrold"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maartje_Paumen"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Yi_(field_hockey)"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Cronk"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maartje_Scheepstra"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Jurgeleit"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_women's_field_hockey"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silke_Müller"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Morgan_(field_hockey)"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mai_Shaoyan"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciana_Aymar"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minke_Booij"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minke_Smeets"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niniwa_Roberts"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatima_Moreira_de_Melo"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Orr"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuejiao_Huang"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britta_von_Livonius"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maartje_Goderie"
"http://dbpedia.org/resource/2004_Women's_Hockey_Champions_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Hoffmann"
