"subject","predicate","object"
"http://dbpedia.org/resource/Madina_Mosque_(Accra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Madina_Mosque_(Accra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Madina_Mosque_(Accra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madina_Mosque_(Accra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Madina_Mosque_(Accra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Madina_Mosque_(Accra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Madina_Mosque_(Accra)","http://www.w3.org/2000/01/rdf-schema#label","Madina Mosque (Accra)"
"http://dbpedia.org/resource/Madina_Mosque_(Accra)","http://www.w3.org/2000/01/rdf-schema#label","مسجد المدينة (أكرا)"
"http://dbpedia.org/resource/Madina_Mosque_(Accra)","http://www.w3.org/2000/01/rdf-schema#comment","مسجد المدينة (أو مسجد المدينة المركزي أو مسجد المدينة) هو واحد من أكبر المساجد في غانا يقع في مجمّع La-Nkwantanang البلدي. هو المسجد الرئيس في المنطقة ويقيم المسلمون فيه الجماعات وصلاة الجمعة. وقد أنشئ هذا المسجد بعد عام 1959م، يضم مسجد المدينة المنورة اثنين من المدارس؛ الأساسية الثانوية مدرسة تقدم التعليم العادي وكلية متخصصة في الدراسات القرآنية. الصدقات هو مشهد مألوف في محيط المسجد والباحثون غالبا ما يستخدمون الموقع في الدراسات لمحاولة فهم ظاهرة التسول في غانا."
"http://dbpedia.org/resource/Madina_Mosque_(Accra)","http://www.w3.org/2000/01/rdf-schema#comment","Madina Central Mosque or simply Madina Mosque is one of the largest mosques in Ghana located in the Municipal Assembly. It is the main mosque in the district that congregates worshipers for the Friday Jumu'ah prayers.Established after 1959, Madina mosque houses two schools; a basic secondary school offering secular education and a college that specializes in Qur'anic studies. Alms-giving is a common scene in the vicinity of the Mosque and researchers have often used the location in their case studies to try to understand the phenomenon of beggary in Ghana."
"http://dbpedia.org/resource/Madina_Mosque_(Accra)","http://dbpedia.org/property/name","Madina Central Mosque"
"http://dbpedia.org/resource/Madina_Mosque_(Accra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosques_completed_in_1959"
"http://dbpedia.org/resource/Madina_Mosque_(Accra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosques_in_Ghana"
"http://dbpedia.org/resource/Madina_Mosque_(Accra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Ghana"
"http://dbpedia.org/resource/Madina_Mosque_(Accra)","http://dbpedia.org/ontology/wikiPageID",47204648
