"subject","predicate","object"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsWithCoverArtByJoePetagno"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/2000/01/rdf-schema#label","Deaf Forever"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/2000/01/rdf-schema#label","Deaf Forever"
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/2000/01/rdf-schema#comment","Deaf Forever (Sordo per sempre) è una canzone della band londinese heavy metal Motörhead. È stato pubblicato nel 1986 in vinile 7"" e 12"" e ha come b-side la traccia On The Road (live); Steal Your face (live) è invece la bonus track dell'edizione vinile 12"". La title-track è contenuta nell'album Orgasmatron. La copertina del singolo è stata affidata al grafico Joe Petagno, autore di molte altre copertine della band."
"http://dbpedia.org/resource/Deaf_Forever","http://www.w3.org/2000/01/rdf-schema#comment","""Deaf Forever"" is a song by the British heavy metal band Motörhead, released in 1986 in 7"" and 12"" vinyl pressings. It is covered with B-sides, ""On the Road (live)"", and on the 12"" vinyl, a bonus (new) track, ""Steal Your Face (live)"". The title song is taken from the Orgasmatron album and the sleeve artwork was created by Joe Petagno. ""Deaf Forever"" reached number 67 on the UK Singles Chart. The Dutch release of the 12"" single features the same tracks as the UK edition but is a picture disc, displaying a colour photograph of the band."
"http://dbpedia.org/resource/Deaf_Forever","http://xmlns.com/foaf/0.1/name","Deaf Forever"
"http://dbpedia.org/resource/Deaf_Forever","http://dbpedia.org/property/name","Deaf Forever"
"http://dbpedia.org/resource/Deaf_Forever","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deaf_Forever.jpg"
"http://dbpedia.org/resource/Deaf_Forever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pete_Gill"
"http://dbpedia.org/resource/Deaf_Forever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Phil_Campbell_(musician)"
"http://dbpedia.org/resource/Deaf_Forever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bill_Laswell"
"http://dbpedia.org/resource/Deaf_Forever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Vic_Maile"
"http://dbpedia.org/resource/Deaf_Forever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lemmy"
"http://dbpedia.org/resource/Deaf_Forever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_with_cover_art_by_Joe_Petagno"
"http://dbpedia.org/resource/Deaf_Forever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Deaf_Forever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Deaf_Forever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motörhead_songs"
"http://dbpedia.org/resource/Deaf_Forever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Würzel"
"http://dbpedia.org/resource/Deaf_Forever","http://dbpedia.org/ontology/wikiPageID",2251866
"http://dbpedia.org/resource/Deaf_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",1040129987
"http://dbpedia.org/resource/Deaf_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Deaf_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_Records"
