"subject","predicate","object"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReptileGenus101657723"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicReptileGenera"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#label","Peltocephalus dumeriliana"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#label","Peltocephalus dumerilianus"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#label","Великоголова щитонога черепаха Дюмеріля"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#label","سلحفاة نهر الأمازون كبيرة الرأس"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#label","Peltocephalus dumeriliana"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#label","Peltocephalus dumerilianus"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#label","Peltocephalus dumerilianus"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#label","オオアタマヨコクビガメ"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#label","큰머리아마존강거북"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Amerikaanse grootkopschildpad"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#label","Big-headed Amazon River turtle"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#label","亞馬遜大頭側頸龜"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#comment","Peltocephalus dumeriliana är en sköldpaddsart som beskrevs av August Friedrich Schweigger 1812. Peltocephalus dumeriliana ingår i släktet Peltocephalus och familjen Podocnemididae. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade i Catalogue of Life. Arten förekommer i Amazonområdet norra om Amazonfloden och i angränsande regioner av norra Sydamerika."
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#comment","De Zuid-Amerikaanse grootkopschildpad (Peltocephalus dumerilianus) is een schildpad die behoort tot de familie scheenplaatschildpadden (Podocnemididae)."
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#comment","The big-headed Amazon River turtle (Peltocephalus dumerilianus), also known as the big-headed sideneck, is a species of turtle in the family Podocnemididae. The species is monotypic within the genus Peltocephalus."
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#comment","亞馬遜大頭側頸龜（學名: Peltocephalus dumerilianus，英語：big-headed Amazon River turtle或者big-headed sideneck）是亚马逊侧颈龜屬的唯一一种，發現於巴西、哥倫比亞、法屬圭亞那和委內瑞拉，也許還有厄瓜多爾和秘魯。"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#comment","Peltocephalus dumeriliana Peltocephalus generoko animalia da. Narrastien barruko Podocnemididae familian sailkatuta dago."
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#comment","Peltocephalus dumerilianus, le Peltocéphale d'Amazonie, est une espèce de tortue de la famille des Podocnemididae, la seule du genre Peltocephalus."
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#comment","オオアタマヨコクビガメ（Peltocephalus dumerilianus）は、爬虫綱カメ目ヨコクビガメ科（ナンベイヨコクビガメ科とする説もあり）オオアタマヨコクビガメ属に分類されるカメ。本種のみでオオアタマヨコクビガメ属を構成する。"
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#comment","큰머리 아마존강 거북(학명:Peltocephalus dumerilianus)은 곡경아목 큰가로목거북과에 속하는 거북이다. 몸길이는 50~60cm로 중형인 거북에 속한다."
"http://dbpedia.org/resource/Big-headed_Amazon_River_turtle","http://www.w3.org/2000/01/rdf-schema#comment","La tortuga cabezona (Peltocephalus dumerilianus) es una especie de reptil. Se caracteriza por ser semiacuática, cabeza grande, además de ser omnívora.​ La especie se encuentra en Libro rojo de la fauna silvestre amenazada en el Perú.​"
