"subject","predicate","object"
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/2000/01/rdf-schema#label","Elmi Muller"
"http://dbpedia.org/resource/Elmi_Muller","http://www.w3.org/2000/01/rdf-schema#comment","Elmi Muller is a South African medical specialist who specialised in General Surgery and Transplantation. She currently performs kidney as well as liver transplants in both adults and children. She is the past President of the Southern African Transplantation Society who pioneered an organ transplant programme at Groote Schuur Hospital in Cape Town for HIV positive patients using HIV positive donors. She also serves on the Executive committee of The Transplantation Society of which she currently is the vice-president. Elmi was the Chair/Head of the Division of General Surgery at Groote Schuur Hospital, University of Cape Town. She currently serves as Dean: Faculty of Medicine and Health Sciences at Stellenbosch University."
"http://dbpedia.org/resource/Elmi_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cape_Town_alumni"
"http://dbpedia.org/resource/Elmi_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cape_Town"
"http://dbpedia.org/resource/Elmi_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cape_Town_academics"
"http://dbpedia.org/resource/Elmi_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_surgeons"
"http://dbpedia.org/resource/Elmi_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pretoria_alumni"
"http://dbpedia.org/resource/Elmi_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elmi_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elmi_Muller","http://dbpedia.org/ontology/wikiPageID",51357959
