"subject","predicate","object"
"http://dbpedia.org/resource/Fishtree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fishtree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fishtree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Fishtree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fishtree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fishtree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fishtree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fishtree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fishtree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fishtree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Fishtree","http://www.w3.org/2000/01/rdf-schema#label","Fishtree"
"http://dbpedia.org/resource/Fishtree","http://www.w3.org/2000/01/rdf-schema#comment","Fishtree Inc. is an Educational technology company that provides a personalized learning platform for K–12 and Higher education. As of March 2015, the Fishtree platform is being used by nearly 500,000 users worldwide in multiple languages including English, Spanish, and Mandarin."
"http://dbpedia.org/resource/Fishtree","http://xmlns.com/foaf/0.1/name","Fishtree Inc."
"http://dbpedia.org/resource/Fishtree","http://xmlns.com/foaf/0.1/homepage","http://www.fishtree.com"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/property/name","Fishtree Inc."
"http://dbpedia.org/resource/Fishtree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_companies_established_in_2012"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageID",53213291
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageRevisionID",1122153322
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K–12"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_technology"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personalized_learning"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton,_Maryland"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_educational_resources"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_and_Information_Industry_Association"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_management_system"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackboard_Inc."
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptive_learning"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competency-based_learning"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_VA"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_companies_established_in_2012"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruit_(company)"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_learning"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_analytics"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiyoda,_Tokyo"
"http://dbpedia.org/resource/Fishtree","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishtree.com"
"http://dbpedia.org/resource/Fishtree","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fishtree"
