"subject","predicate","object"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NursingSchool108283757"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNursingSchoolsInTexas"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsAccreditedByTheCouncilOnOccupationalEducation"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNursingSchoolsInOhio"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1990"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNursingSchoolsInKentucky"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNursingSchoolsInFlorida"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/2000/01/rdf-schema#label","Galen College of Nursing"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://www.w3.org/2000/01/rdf-schema#comment","Galen College of Nursing is a private nursing school with multiple locations in the United States. The college was established in Louisville, Kentucky, by Humana Inc., in 1990, and was originally known as Galen Health Institutes. The college originally offered only a one-year licensed practical nurse (LPN) program in Louisville, San Antonio, Texas, and St. Petersburg, Florida. The college added a campus in Cincinnati, Ohio in 2007."
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_schools_in_Texas"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_schools_in_Florida"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_schools_in_Ohio"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Florida"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_schools_in_Kentucky"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Texas"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_accredited_by_the_Council_on_Occupational_Education"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Ohio"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://dbpedia.org/ontology/wikiPageID",31167827
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://dbpedia.org/ontology/wikiPageRevisionID",1116937085
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nursing_schools_in_Texas"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Galen_College_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing_school"
