"subject","predicate","object"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","2020 British Columbia Scotties Tournament of Hearts"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Scotties BC Women's Curling Championship, the provincial women's curling championship for British Columbia, was held from January 28 – February 2 at Western Financial Place in Cranbrook, British Columbia. The winning Corryn Brown rink represented British Columbia at the 2020 Scotties Tournament of Hearts in Moose Jaw, Saskatchewan and finished with a 5–6 record. The event was held in conjunction with the 2020 BC Men's Curling Championship, the provincial men's championship."
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name",2020
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name","presented by Best Western"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name","Women's Curling Championship"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_British_Columbia"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cranbrook,_British_Columbia"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_British_Columbia"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2020_sports_events_in_Canada"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageID",62643461
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",1100675834
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Curling_Club"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George_Curling_Club"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Comadina"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Pilote"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Wark"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Pincott"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_British_Columbia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Westminster,_British_Columbia"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enderby_Curling_Club"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Slattery"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford,_British_Columbia"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_MacInnes"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Thistle_Curling_Club"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Hudyma"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_British_Columbia"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brette_Richards"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_BC_Men's_Curling_Championship"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_City_Curling_Club"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanette_Nordick"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachelle_Kallechy"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Financial_Place"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cranbrook,_British_Columbia"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Curling_Club"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_Thompson"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyssa_Kylo"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_British_Columbia"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carley_Sandwith"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbrook,_British_Columbia"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dezaray_Hawes"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Reese-Hansen"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Brilz"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_de_Jager"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Horvat"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna_Curling_Club"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_McGillivray"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corryn_Brown"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Loken"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dailene_Pewarchuk"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops_Curling_Club"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiella_Cowan"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jen_Rusnell"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaina_McGivern"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Curling_Club"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steph_Jackson-Baier"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Gushulak"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford_Curling_Club"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Daniels_(curler)"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Guido"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enderby,_British_Columbia"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2020_sports_events_in_Canada"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgayne_Eby"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Klymchuk"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Sanderson"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayla_MacMillan"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−07:00"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Brennan_(curler)"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_British_Columbia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.curlbc.ca/cranbrook-2020/"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1GkU"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85734982"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners-other"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PagePlayoffBracket"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020_Scotties_playdowns"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:6TeamBracket"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/curlingClub","Royal City Curling Club, New Westminster"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Kamloops"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Kamloops_Curling_Club"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/finalist","http://dbpedia.org/resource/Sarah_Wark"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Ashley_Klymchuk"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","B Event"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","To Provincials"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","A Event"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score","W"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",12
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",9
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",10
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",11
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score","L"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Kelsey Powell"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Morgayne Eby"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Diane Gushulak"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Lindsay Hudyma"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Brette_Richards"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Morgayne_Eby"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Corryn_Brown"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Layna Pohlad"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Diane_Gushulak"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Sarah Daniels"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Kayte Gyles"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Sarah Wark"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Kim Slattery"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Dailene Pewarchuk"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",8
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",9
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",10
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",11
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","Kelsey Powell"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Lindsay_Hudyma"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","Diane Gushulak"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Morgayne_Eby"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","Lindsay Hudyma"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","Corryn Brown"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","Layna Pohlad"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Sarah_Daniels_(curler)"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","Sarah Daniels"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","Kim Slattery"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","Kayte Gyles"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Kim_Slattery"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","Dailene Pewarchuk"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Score",5
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Score",6
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Score",7
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Score",8
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Score",9
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Score",10
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Lindsay_Hudyma"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Team","Diane Gushulak"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Team","Corryn Brown"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Diane_Gushulak"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Sarah_Daniels_(curler)"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Sarah_Wark"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Team","Sarah Daniels"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Team","Kim Slattery"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd3Team","Dailene Pewarchuk"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd4Score",5
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd4Score",7
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd4Team","http://dbpedia.org/resource/Sarah_Daniels_(curler)"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd4Team","Kim Slattery"
"http://dbpedia.org/resource/2020_British_Columbia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/seeds","no"
