"subject","predicate","object"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://www.w3.org/2000/01/rdf-schema#label","SS Columbia (1896)"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","SS Columbia was a large screw-driven tugboat that operated on the Arrow Lakes and Columbia River in British Columbia, Canada."
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://xmlns.com/foaf/0.1/name","Columbia"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Pacific_Railway"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_British_Columbia"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamboats_of_the_Arrow_Lakes"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Canada"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/wikiPageID",47404954
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/wikiPageRevisionID",988538024
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakusp,_British_Columbia"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_Canada"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowhead,_British_Columbia"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakusp_and_Slocan_Railway"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_British_Columbia"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_Lakes"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamboats_of_the_Arrow_Lakes"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Pacific_Railway"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Columbia_(1920)"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yRRE"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20894561"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/shipMaidenVoyage",1896
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/shipSpeed",11
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Single_source"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/shipBuilder","Nakusp"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/shipClass","Screw-driven tug"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/shipFate","Scrapped"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/shipInService",1896
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/shipLaunched",1896
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/shipName","Columbia"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/shipOutOfService",1920
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/shipOwner","Columbia and Kootenay Steam Navigation Company, Canadian Pacific Railway"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/shipTonnage",50
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/property/shipRoute","Columbia River"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/abstract","SS Columbia was a large screw-driven tugboat that operated on the Arrow Lakes and Columbia River in British Columbia, Canada."
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Columbia_(1896)?oldid=988538024&ns=0"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/MeanOfTransportation/length","23469.6"
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/wikiPageLength",2790
"http://dbpedia.org/resource/SS_Columbia_(1896)","http://dbpedia.org/ontology/length",23.4696
