"subject","predicate","object"
"http://dbpedia.org/resource/Variophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Variophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicalInstruments"
"http://dbpedia.org/resource/Variophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Variophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Variophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Variophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindInstrument104586932"
"http://dbpedia.org/resource/Variophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woodwind104598582"
"http://dbpedia.org/resource/Variophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Variophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicInstrument103279153"
"http://dbpedia.org/resource/Variophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Variophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodwindInstruments"
"http://dbpedia.org/resource/Variophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Variophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Variophon","http://www.w3.org/2000/01/rdf-schema#label","Variophon"
"http://dbpedia.org/resource/Variophon","http://www.w3.org/2000/01/rdf-schema#label","Variophon"
"http://dbpedia.org/resource/Variophon","http://www.w3.org/2000/01/rdf-schema#comment","A Variophon is an electronic wind instrument invented in 1975 by researchers at the University of Cologne. It synthesizes sounds using the principle of most common brass instruments, creating sounds based on the vibration of the player's lips and breath and the resonance in a particular body. For this purpose, the instrument is played using a pipe-controller, while the pitch is controlled either by keys on the pipe itself or in later models, an external keyboard. The Variophon can alternate in timbres, imitating a variety of wind instruments, ranging from the harmonica to clarinet, saxophone or tuba. The variophon has a processing unit, dubbed ""the music cockpit"" which the controller must be connected to. The controlling voltages of the blow controller and keys combine to influence the sha"
"http://dbpedia.org/resource/Variophon","http://www.w3.org/2000/01/rdf-schema#comment","Das Variophon ist ein Blasinstrumenten-Synthesizer, der in den 1970/80er Jahren am musikwissenschaftlichen Institut der Uni Köln entwickelt und 1981 von der Firma Realton in Euskirchen gebaut wurde."
"http://dbpedia.org/resource/Variophon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Variophon.jpg"
"http://dbpedia.org/resource/Variophon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_wind_instruments"
"http://dbpedia.org/resource/Variophon","http://dbpedia.org/ontology/wikiPageID",41999126
"http://dbpedia.org/resource/Variophon","http://dbpedia.org/ontology/wikiPageRevisionID",1118513790
"http://dbpedia.org/resource/Variophon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_instrument"
"http://dbpedia.org/resource/Variophon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cologne"
