"subject","predicate","object"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhigParty(UnitedStates)Politicians"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionStateGovernors"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfMarylandInTheAmericanCivilWar"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/StateGovernor"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHarfordCounty,Maryland"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfMaryland"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/2000/01/rdf-schema#label","أغسطس برادفورد"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/2000/01/rdf-schema#label","奥古斯塔斯·布拉德福德"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Augustus Bradford"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Брэдфорд, Огастус"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Augustus Bradford"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Augustus Bradford"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","奥古斯特斯·威廉森·布拉德福德（英語：Augustus Williamson Bradford，1806年1月9日－1881年3月1日），美国政治家，民主党人，曾任（1862年-1866年）。"
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","Augustus Williamson Bradford (* 9. Januar 1806 in , Harford County, Maryland; † 1. März 1881 in Baltimore, Maryland) war ein US-amerikanischer Politiker und von 1862 bis 1866 Gouverneur des Bundesstaates Maryland."
"http://dbpedia.org/resource/Augustus_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","Augustus Williamson Bradford, född 9 januari 1806 i Bel Air, Maryland, död 1 mars 1881 i Baltimore, Maryland, var en amerikansk politiker. Han var guvernör i delstaten Maryland 1862–1866. Bradford utexaminerades 1824 från St. Mary's College (numera ), studerade sedan juridik och arbetade som advokat. Båda föräldrarna Samuel och Jane Bradford var av engelsk härkomst. Elizabeth Kell, som Bradford år 1835 gifte sig med, var dotter till en domare i Baltimore. Före 1860 var han medlem i whigpartiet utan att vara heltidspolitiker. I presidentvalet 1844 var han dock elektor för Henry Clay."
