"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_Disney_animated_film_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_Disney_animated_film_characters","http://www.w3.org/2000/01/rdf-schema#label","Lists of Disney animated film characters"
"http://dbpedia.org/resource/Category:Lists_of_Disney_animated_film_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_Disney_characters"
"http://dbpedia.org/resource/Category:Lists_of_Disney_animated_film_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_animated_films"
"http://dbpedia.org/resource/Category:Lists_of_Disney_animated_film_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_animated_characters"
"http://dbpedia.org/resource/Category:Lists_of_Disney_animated_film_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_animated_film_characters"
"http://dbpedia.org/resource/Category:Lists_of_Disney_animated_film_characters","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of Disney animated film characters"
"http://dbpedia.org/resource/Category:Lists_of_Disney_animated_film_characters","http://dbpedia.org/ontology/wikiPageID",43385693
"http://dbpedia.org/resource/Category:Lists_of_Disney_animated_film_characters","http://dbpedia.org/ontology/wikiPageRevisionID",725221925
"http://dbpedia.org/resource/Category:Lists_of_Disney_animated_film_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_Disney_animated_film_characters?oldid=725221925&ns=14"
