"subject","predicate","object"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomy106057539"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morphology106078327"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/2000/01/rdf-schema#label","샅막"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/2000/01/rdf-schema#label","Perineal membrane"
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/2000/01/rdf-schema#comment","샅막(perineal membrane), 또는 회음막은 샅의 섬유성 막을 가리키는 해부학적 용어이다. 오래된 문헌에서 사용된 '의 아래근막(inferior fascia of urogenital diaphragm)'이라는 용어는 샅막과 동일한 막으로 여겨진다. 의 위쪽 경계이며 의 아래쪽 경계이다."
"http://dbpedia.org/resource/Perineal_membrane","http://www.w3.org/2000/01/rdf-schema#comment","The perineal membrane is an anatomical term for a fibrous membrane in the perineum. The term ""inferior fascia of urogenital diaphragm"", used in older texts, is considered equivalent to the perineal membrane. It is the superior border of the superficial perineal pouch, and the inferior border of the deep perineal pouch."
"http://dbpedia.org/resource/Perineal_membrane","http://xmlns.com/foaf/0.1/name","Perineal membrane"
"http://dbpedia.org/resource/Perineal_membrane","http://dbpedia.org/property/name","Perineal membrane"
"http://dbpedia.org/resource/Perineal_membrane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1154.png"
"http://dbpedia.org/resource/Perineal_membrane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray407.png"
"http://dbpedia.org/resource/Perineal_membrane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray403.png"
"http://dbpedia.org/resource/Perineal_membrane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perineum"
"http://dbpedia.org/resource/Perineal_membrane","http://dbpedia.org/ontology/wikiPageID",6983406
"http://dbpedia.org/resource/Perineal_membrane","http://dbpedia.org/ontology/wikiPageRevisionID",1121523279
"http://dbpedia.org/resource/Perineal_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_transverse_perineal_muscle"
"http://dbpedia.org/resource/Perineal_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectum"
"http://dbpedia.org/resource/Perineal_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perineum"
"http://dbpedia.org/resource/Perineal_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_urethral_orifice"
"http://dbpedia.org/resource/Perineal_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urethra"
"http://dbpedia.org/resource/Perineal_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_membrane"
"http://dbpedia.org/resource/Perineal_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_dorsal_vein_of_the_clitoris"
