"subject","predicate","object"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PipelineCompany108069487"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GasCompany108186655"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasCompaniesOfCanada"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMontreal"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1955"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilCompanies"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasPipelineCompanies"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OilCompany108069241"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTorontoStockExchange"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/2000/01/rdf-schema#label","Gaz Métro"
"http://dbpedia.org/resource/Gaz_Métro","http://dbpedia.org/ontology/wikiPageID",56463610
"http://dbpedia.org/resource/Gaz_Métro","http://dbpedia.org/ontology/wikiPageRevisionID",823392487
"http://dbpedia.org/resource/Gaz_Métro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Énergir"
"http://dbpedia.org/resource/Gaz_Métro","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Énergir"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qb6p_"
"http://dbpedia.org/resource/Gaz_Métro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gaz_Métro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaz_Métro?oldid=823392487&ns=0"
"http://dbpedia.org/resource/Gaz_Métro","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Gaz_Métro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaz_Métro"
