"subject","predicate","object"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/2000/01/rdf-schema#label","PAX AM"
"http://dbpedia.org/resource/PAX_AM","http://www.w3.org/2000/01/rdf-schema#comment","Pax Americana Recording Company, also known as PAX-AM, is a record label founded by Ryan Adams. Established in 2004, the label released certain of Adams’ then-unpublished demo recordings. Following Adams' fulfillment of a recording contract with Lost Highway Records in 2008, the PAX-AM label became the artist's exclusive venue for musical releases. In early November 2010, the label re-launched its webpage and announced platforms for retail and the release of music by additional artists."
"http://dbpedia.org/resource/PAX_AM","http://xmlns.com/foaf/0.1/name","Pax Americana Recording Company"
"http://dbpedia.org/resource/PAX_AM","http://xmlns.com/foaf/0.1/homepage","http://paxamrecords.com"
"http://dbpedia.org/resource/PAX_AM","http://xmlns.com/foaf/0.1/homepage","http://ryanada.ms/"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/property/name","Pax Americana Recording Company"
"http://dbpedia.org/resource/PAX_AM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/PAX_AM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_the_United_States"
"http://dbpedia.org/resource/PAX_AM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ryan_Adams"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageID",27553256
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageRevisionID",1061698856
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empty_Room_/_Nutshell"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III/IV"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Lewis"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Viola"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAX_AM_Days"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_After_Deaf"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_the_United_States"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ryan_Adams"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_Mythology"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Carnegie_Hall_(Ryan_Adams_album)"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Adams"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_Shop_Boys"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Adams_(album)"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesdays_(Ryan_Adams_album)"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_(Ryan_Adams_album)"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_(EP)"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashes_&_Fire"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_(Ryan_Adams_album)"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_(Ryan_Adams_album)"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Highway_Records"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageExternalLink","http://paxamrecords.com"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageExternalLink","http://thismornin.blogspot.com/2009/07/viva-la-vinyl-ryan-adams-rescue-blues-7.html"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playbsides.com/%3Ftag=paxam"
"http://dbpedia.org/resource/PAX_AM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190926070954/http:/paxamrecords.com/"
