"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Chinese_mathematicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Chinese_mathematicians","http://www.w3.org/2000/01/rdf-schema#label","20th-century Chinese mathematicians"
"http://dbpedia.org/resource/Category:20th-century_Chinese_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Chinese_scientists"
"http://dbpedia.org/resource/Category:20th-century_Chinese_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Chinese_people_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_Chinese_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_mathematicians_by_century"
"http://dbpedia.org/resource/Category:20th-century_Chinese_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_mathematicians_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Chinese_mathematicians","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Chinese mathematicians"
"http://dbpedia.org/resource/Category:20th-century_Chinese_mathematicians","http://dbpedia.org/ontology/wikiPageID",54208138
"http://dbpedia.org/resource/Category:20th-century_Chinese_mathematicians","http://dbpedia.org/ontology/wikiPageRevisionID",951295221
"http://dbpedia.org/resource/Category:20th-century_Chinese_mathematicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Chinese_mathematicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Chinese_mathematicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Chinese_mathematicians?oldid=951295221&ns=14"
