"subject","predicate","object"
"http://dbpedia.org/resource/1421_in_France","http://www.w3.org/2000/01/rdf-schema#label","1421 in France"
"http://dbpedia.org/resource/1421_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1421 in France."
"http://dbpedia.org/resource/1421_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1420s_in_France"
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/ontology/wikiPageID",58212614
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1090881604
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Valois"
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1420s_in_France"
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Le_Maingre"
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Baugé"
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI_of_England"
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_of_Lancaster,_1st_Duke_of_Clarence"
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VI_of_France"
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_V_of_England"
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Years_War"
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_monarchs"
"http://dbpedia.org/resource/1421_in_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56292499"
"http://dbpedia.org/resource/1421_in_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5K4x7"
"http://dbpedia.org/resource/1421_in_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۴۲۱-جی_ایلده_فرانسه"
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_year_nav"
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_France_header"
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/ontology/abstract","Events from the year 1421 in France."
"http://dbpedia.org/resource/1421_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1421_in_France?oldid=1090881604&ns=0"
"http://dbpedia.org/resource/1421_in_France","http://dbpedia.org/ontology/wikiPageLength",1056
"http://dbpedia.org/resource/1421_in_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1421_in_France"
