"subject","predicate","object"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1919"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/2000/01/rdf-schema#label","Aliens Restriction (Amendment) Act 1919"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://www.w3.org/2000/01/rdf-schema#comment","The Aliens Restriction (Amendment) Act 1919 (9 & 10 Geo 5 c 92) is an Act of the Parliament of the United Kingdom originally aimed at continuing and extending the provisions of the , and the British Nationality and Status of Aliens Act 1914 and to deal with former enemy aliens after the end of the First World War. It provided the authority to produce the 1920 Aliens Order."
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_legislation"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_Kingdom"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1919"
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageID",36219608
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageRevisionID",1114592468
"http://dbpedia.org/resource/Aliens_Restriction_(Amendment)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Commission_(England_and_Wales)"
