"subject","predicate","object"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gulf109296121"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfUkraine"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstuariesOfTheBlackSea"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGulfsOfTheBlackSea"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstuariesOfUkraine"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estuary109274500"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/2000/01/rdf-schema#label","Dnieper-Bug Estuary"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://dbpedia.org/ontology/wikiPageID",58894504
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://dbpedia.org/ontology/wikiPageRevisionID",866005237
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnieper–Bug_estuary"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dnieper–Bug_estuary"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g56dzg"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dnieper-Bug_Estuary"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7533464-1"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Liman"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dnieper-Bug_Estuary?oldid=866005237&ns=0"
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Dnieper-Bug_Estuary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dnieper-Bug_Estuary"
