"subject","predicate","object"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInQueensland"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighwaysInQueensland"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighwaysInNewSouthWales"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighwaysInAustralia"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInNewSouthWales"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/2000/01/rdf-schema#label","Mitchell Highway"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/2000/01/rdf-schema#label","Mitchell Highway"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/2000/01/rdf-schema#label","Mitchell Highway"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/2000/01/rdf-schema#label","Mitchell Highway"
"http://dbpedia.org/resource/Mitchell_Highway","http://www.w3.org/2000/01/rdf-schema#comment","A Mitchell Highway é uma rodovia estadual localizada nas regiões central e sudoeste do estado de Queensland e nas regiões norte e oeste de Nova Gales do Sul, na Austrália. A parte sul da Mitchell Highway faz parte do corredor National Highway A32, que se estende de Sydney a Adelaide via Dubbo e Broken Hill. A Highway Mitchell também faz parte da rota mais curta entre Sydney e Darwin, via e Mount Isa, tornando-a uma importante ligação rodoviária para o transporte de passageiros e mercadorias para as regiões de Nova Gales do Sul e Queensland."
