"subject","predicate","object"
"http://dbpedia.org/resource/192439_Cílek","http://www.w3.org/2000/01/rdf-schema#label","192439 Cílek"
"http://dbpedia.org/resource/192439_Cílek","http://www.w3.org/2000/01/rdf-schema#label","192439 Cílek"
"http://dbpedia.org/resource/192439_Cílek","http://www.w3.org/2000/01/rdf-schema#label","(192439) Cílek"
"http://dbpedia.org/resource/192439_Cílek","http://www.w3.org/2000/01/rdf-schema#comment","192439 Cílek è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 2,4133582 UA e da un'eccentricità di 0,2032486, inclinata di 1,58135° rispetto all'eclittica."
"http://dbpedia.org/resource/192439_Cílek","http://www.w3.org/2000/01/rdf-schema#comment","(192439) Cílek, désignation internationale (192439) Cilek, est un astéroïde de la ceinture principale."
"http://dbpedia.org/resource/192439_Cílek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nysa_asteroids"
"http://dbpedia.org/resource/192439_Cílek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Miloš_Tichý"
"http://dbpedia.org/resource/192439_Cílek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/192439_Cílek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/192439_Cílek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Jana_Tichá"
"http://dbpedia.org/resource/192439_Cílek","http://dbpedia.org/ontology/wikiPageID",49631738
"http://dbpedia.org/resource/192439_Cílek","http://dbpedia.org/ontology/wikiPageRevisionID",1123277116
"http://dbpedia.org/resource/192439_Cílek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/192439_Cílek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/192439_Cílek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Jana_Tichá"
"http://dbpedia.org/resource/192439_Cílek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_192001–193000"
"http://dbpedia.org/resource/192439_Cílek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Miloš_Tichý"
"http://dbpedia.org/resource/192439_Cílek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nysa_asteroids"
"http://dbpedia.org/resource/192439_Cílek","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_192001–193000"
"http://dbpedia.org/resource/192439_Cílek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3KpC2"
"http://dbpedia.org/resource/192439_Cílek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/192439_Cílek"
"http://dbpedia.org/resource/192439_Cílek","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/192439_Cílek"
"http://dbpedia.org/resource/192439_Cílek","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(192439)_Cílek"
"http://dbpedia.org/resource/192439_Cílek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/192439_Cílek_(كويكب)"
"http://dbpedia.org/resource/192439_Cílek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3597876"
"http://dbpedia.org/resource/192439_Cílek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
"http://dbpedia.org/resource/192439_Cílek","http://dbpedia.org/ontology/abstract","(192439) Cílek, désignation internationale (192439) Cilek, est un astéroïde de la ceinture principale."
"http://dbpedia.org/resource/192439_Cílek","http://dbpedia.org/ontology/abstract","192439 Cílek è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 2,4133582 UA e da un'eccentricità di 0,2032486, inclinata di 1,58135° rispetto all'eclittica."
"http://dbpedia.org/resource/192439_Cílek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/192439_Cílek?oldid=1123277116&ns=0"
"http://dbpedia.org/resource/192439_Cílek","http://dbpedia.org/ontology/wikiPageLength",306
"http://dbpedia.org/resource/192439_Cílek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/192439_Cílek"
