"subject","predicate","object"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://www.w3.org/2000/01/rdf-schema#label","Lorraine-Hanriot LH.21S"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://www.w3.org/2000/01/rdf-schema#comment","The Lorraine-Hanriot LH.21S was designed and built in 1930 to meet a French government requirement for a small air ambulance capable of operating in the colonies. It did not reach production."
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanriot_21_S_Annuaire_de_L'Aéronautique_1931.jpg"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1930"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_French_military_utility_aircraft"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanriot_aircraft"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageID",51905696
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageRevisionID",1098511730
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1930"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stretcher"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_French_military_utility_aircraft"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fairing"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_absorber"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aeronautics)"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasol_wing"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dural"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloch_MB.81"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_rudder"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_42"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_5P"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleo_strut"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_ambulance"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(aeronautics)"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aeronautics)"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aeronautics)"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vélizy_-_Villacoublay_Air_Base"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STIAé"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanriot_(aircraft_company)"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanriot_aircraft"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillemin_JG.40"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailerons"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28131497"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cfGP"
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/property/spanM",12.33
"http://dbpedia.org/resource/Lorraine-Hanriot_LH.21S","http://dbpedia.org/property/stallSpeedKmh",60
