"subject","predicate","object"
"http://dbpedia.org/resource/Ton_(le_bon_ton)","http://www.w3.org/2000/01/rdf-schema#label","Ton (le bon ton)"
"http://dbpedia.org/resource/Ton_(le_bon_ton)","http://dbpedia.org/ontology/wikiPageID",70398479
"http://dbpedia.org/resource/Ton_(le_bon_ton)","http://dbpedia.org/ontology/wikiPageRevisionID",1079378158
"http://dbpedia.org/resource/Ton_(le_bon_ton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton_(society)"
"http://dbpedia.org/resource/Ton_(le_bon_ton)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ton_(society)"
"http://dbpedia.org/resource/Ton_(le_bon_ton)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7x6j"
"http://dbpedia.org/resource/Ton_(le_bon_ton)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8QvyK"
"http://dbpedia.org/resource/Ton_(le_bon_ton)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ton_(le_bon_ton)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ton_(le_bon_ton)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Ton_(le_bon_ton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ton_(le_bon_ton)?oldid=1079378158&ns=0"
"http://dbpedia.org/resource/Ton_(le_bon_ton)","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Ton_(le_bon_ton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ton_(le_bon_ton)"
