"subject","predicate","object"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMilan"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInMilan"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/2000/01/rdf-schema#label","Cascina Torchiera"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/2000/01/rdf-schema#label","Cascina Torchiera"
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/2000/01/rdf-schema#comment","Cascina Torchiera is a historic cascina a corte (farmhouse) of Milan, Italy, dating back to the first half of the 14th century. It is located in zone 8 of Milan, adjacent to the Maggiore cemetery, in the Musocco/Garegnano district, and is one of the oldest surviving cascine within the city boundaries. The cascina is formally the property of the Comune di Milano city administration and has been a squatted self-managed social centre since the 1992. It is known as Cascina Autogestita Torchiera SenzAcqua."
"http://dbpedia.org/resource/Cascina_Torchiera","http://www.w3.org/2000/01/rdf-schema#comment","La cascina Torchiera, risalente alla prima metà del XIV secolo, si trova nella periferia ovest della città di Milano, sull'antico territorio municipale di Garegnano, affacciata sulla piazza del cimitero Musocco. Si tratta di un edificio costituito da tre ali e una corte interna, per complessivamente circa 1000 m2."
"http://dbpedia.org/resource/Cascina_Torchiera","http://xmlns.com/foaf/0.1/name","Cascina Torchiera"
"http://dbpedia.org/resource/Cascina_Torchiera","http://xmlns.com/foaf/0.1/homepage","http://torchiera.noblogs.org/"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/property/name","Cascina Torchiera"
"http://dbpedia.org/resource/Cascina_Torchiera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Italy"
"http://dbpedia.org/resource/Cascina_Torchiera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infoshops"
"http://dbpedia.org/resource/Cascina_Torchiera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squats_in_Italy"
"http://dbpedia.org/resource/Cascina_Torchiera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Milan"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageID",35764584
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageRevisionID",1004820517
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Italy"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Fo"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squats_in_Italy"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garegnano_Charterhouse"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_oil_extraction"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Italy"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garegnano"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartiere_Musocco"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infoshops"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemp"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Socialist_Party"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimitero_Maggiore"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_8_of_Milan"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-racism"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascina_a_corte"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulberry"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-fascism"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadastre"
"http://dbpedia.org/resource/Cascina_Torchiera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-authoritarianism"
