"subject","predicate","object"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2000/01/rdf-schema#label","星际迷航：遗产"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Legacy"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Legacy"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Legacy"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Legacy"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Legacy"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Legacy"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Legacy"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek: Legacy is a 2006 real-time tactics space combat video game for Microsoft Windows and Xbox 360 developed by Mad Doc Software and published by Bethesda Softworks in association with CBS Paramount Television and CBS Consumer Products. Originally slated for release in the fall of 2006 to coincide with the 40th anniversary of Star Trek, the Windows version was not released in North America until December 6, 2006, and the Xbox 360 version until December 15. In Europe, both the PC version and the Xbox 360 version were released on December 22, 2006."
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2000/01/rdf-schema#comment","《星际迷航：遗产》（英语：Star Trek: Legacy）是由美国开发、贝塞斯达软件公司发行的一款基于星际旅行设定的电子游戏。星际迷航：遗产于2006年年底在北美和欧洲正式发行Windows和Xbox 360平台版本，这款游戏抢在2006年发行也是为了纪念星际旅行40周年。 在游戏中，玩家可以控制一个最多四艘星舰的舰队，游戏中的星舰囊括了星际旅行：进取号、星际旅行：初代和星际旅行：下一代三个不同时代的星际舰队星舰。游戏的主要目标是与敌对种族的战争和探索宇宙。 Windows平台版本的星际迷航：遗产并没有受到星迷和游戏评论家的好评，在GameRankings上，星际迷航：遗产的平均得分仅为4.8分。"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek: Legacy is een real-time strategy videospel voor de PC en Xbox 360. Het spel is ontwikkeld door Mad Doc Software en is uitgegeven door Bethesda Softworks."
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek: Legacy utkom 2006 och är ett tv- och datorspel för Windowsdatorer och för spelkonsolen Xbox 360. Spelet baserar sig på tv-serien Star Trek. Spelet är en rymdstridssimulator i realtid där spelaren kontrollerar olika rymdskepp (upp till fyra stycken samtidigt) från Förenade planeters federation (Federationen) från tre olika epoker inom Star Trek-tidslinjen. Spelet har både en enkelspelarkampanj, samt en mer friare spelform. Spelbara raser: 
* Federationen 
* Klingonska Imperiet 
* Romulanska Republiken 
* Borg"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek: Legacy est un jeu vidéo d'action/stratégie développé sur PC et Xbox 360 par Mad Doc Software. Le jeu est sorti en décembre 2006 et s'inspire de l'univers de Star Trek. Le joueur incarne les cinq capitaines au cours des trois époques de la série, Star Trek: Enterprise, Star Trek, la série originale (The Original Series) et Star Trek : La Nouvelle Génération (The Next Generation). Le joueur peut contrôler une flotte de quatre vaisseaux. Le jeu propose également de jouer les Borgs, les Klingons ou les Romuliens. Il existe plus d'une trentaine de vaisseaux à disposition du joueur."
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2000/01/rdf-schema#comment","Star trek Legacy je realtimová taktická simulace. Velíte zde skupině (maximálně čtyř lodí) můžete ovládat z můstku jedné lodi, kterou si vyberete jako velitelskou. Hra má plné 3D prostředí, což znamená, že se lodě mohou pohybovat jakýmkoliv směrem. Hra obsahuje kampaň pro jednoho hráče, s možností si vybrat za jakou frakci (Klingoni, Romulané, Federace nebo Borgové), multiplayer přes LAN nebo internet. Příběh mají na starosti seriáloví autoři a dabing seriáloví herci.[kdo?]"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2000/01/rdf-schema#comment","『Star Trek: Legacy』（スター・トレック:レガシー）は、アメリカ合衆国のMad Doc Software（en）が開発、ベセスダ・ソフトワークスが発売した、Windowsパソコン及びXbox 360用シミュレーションゲームである。アメリカのSFテレビドラマ『スタートレック』を題材として、宇宙船同士の戦いを描く。"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://xmlns.com/foaf/0.1/name","Star Trek: Legacy"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Trek_Legacy_gameplay.jpg"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Trek-_Legacy_Cover.jpg"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bethesda_Softworks_games"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ubisoft_games"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_Star_Trek"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Jason_Graves"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Rod_Abernethy"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Starship_simulators_based_on_Star_Trek"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek_video_games_using_television_cast_members"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageID",3731321
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageRevisionID",1113138106
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Starfleet_Command"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Federation_of_Planets"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Shattered_Universe"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1UP.com"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_First_Contact"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Controller"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Enterprise"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_quadrant_(Star_Trek)"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romulan"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Nemesis"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Klingon_Academy"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulcan_(Star_Trek)"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Brooks"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Insurrection"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Bridge_Commander"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Revolution"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecosystem"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_dynamics"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Prime"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Graves"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_editor"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bethesda_Softworks_games"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord_of_the_Rings:_The_Battle_for_Middle-earth_II"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_War"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ubisoft_games"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endgame_(Star_Trek:_Voyager)"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Consumer_Products"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antidote"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_flight_simulator_game"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Informer"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Doc_Software"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_of_Geek"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_based_on_Star_Trek"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybernetics"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandemic"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Jason_Graves"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bakula"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_V:_The_Final_Frontier"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Paramount_Television"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Kirk"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Defiant"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_IV:_The_Voyage_Home"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Janeway"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Mulgrew"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda_Softworks"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Voyager_(Star_Trek)"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_giant"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Enterprise_(NCC-1701)"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Enterprise_(NCC-1701-A)"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Stewart"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_online_game"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Rod_Abernethy"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borg_(Star_Trek)"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_VI:_The_Undiscovered_Country"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameRankings"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_acting"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mod_(video_gaming)"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_III:_The_Search_for_Spock"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_Generations"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_II:_The_Wrath_of_Khan"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebula"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Sisko"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Starship_simulators_based_on_Star_Trek"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_fusion"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klingon"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Xbox_Magazine"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Picard"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_(NX-01)"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_(Star_Trek:_The_Next_Generation)"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Star_Trek_materials"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Voyager"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Motion_Picture"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collision_detection"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_You_Leave_Behind"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euler_angles"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2D_computer_graphics"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeworld"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Trek_video_games_using_television_cast_members"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_Trek_Legacy_gameplay.jpg"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Next_Generation"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action-adventure_game"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_computer_graphics"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shatner"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Rant"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpy"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_tactics"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_camera_system"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demons_(Star_Trek:_Enterprise)"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/These_Are_the_Voyages..."
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warp_drive"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Archer"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfleet"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurogamer"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartesian_coordinate_system"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646696"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Star_Trek:_Legacy"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Star_Trek:_Legacy"
"http://dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Star_Trek:_Legacy"
