"subject","predicate","object"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://www.w3.org/2000/01/rdf-schema#label","Ek Tha Dil Ek Thi Dhadkan"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://www.w3.org/2000/01/rdf-schema#comment","Ek Tha Dil Ek Thi Dhadkan is an unreleased Hindi romance film directed by Shahrukh Sultan and starring Biswajeet, Rajendra Kumar, Arbaaz Ali Khan, Isha Koppikar and late Inder Kumar in lead roles."
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://xmlns.com/foaf/0.1/name","Ek Tha Dil Ek Thi Dhadkan"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://dbpedia.org/property/name","Ek Tha Dil Ek Thi Dhadkan"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Hindi-language_films"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://dbpedia.org/ontology/wikiPageID",58028928
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://dbpedia.org/ontology/wikiPageRevisionID",1100830090
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biswajeet"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Raj_Anand"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Jojo_(Bengali_singer)"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhijeet_Bhattacharya"
"http://dbpedia.org/resource/Ek_Tha_Dil_Ek_Thi_Dhadkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inder_Kumar"
