"subject","predicate","object"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://www.w3.org/2000/01/rdf-schema#label","Baños de Tenerías"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://www.w3.org/2000/01/rdf-schema#comment","The Baños de Tenerías were a public bath in Toledo, Castile-La Mancha. The structure has been dated to the beginning of the 11th century, when Toledo was under Islamic rule, and formed one of the six Arab baths in the city. The Spanish name Tenerías refers to the baths being located in the leather-working district of the city. The baths would have offered the possibility of washing before prayers at the nearby Al-Dabbagin Mosque (which later became the Church of San Sebastián)."
"http://dbpedia.org/resource/Baños_de_Tenerías","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.85290145874023
"http://dbpedia.org/resource/Baños_de_Tenerías","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.026100158691406
"http://dbpedia.org/resource/Baños_de_Tenerías","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/España_-_Toledo_-_Baño_Árabe_001.jpg"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_supply_of_Toledo,_Spain"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_11th_century"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_baths_in_Spain"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_public_baths"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moorish_architecture_in_Spain"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_baths_in_the_Arab_world"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toledo,_Spain"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageID",53321573
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageRevisionID",982007497
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wudu"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_supply_of_Toledo,_Spain"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathroom"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_baths_in_Spain"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latrine"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qanat"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_public_baths"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Spain"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_San_Sebastián,_Toledo"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:España_-_Toledo_-_Baño_Árabe_001.JPG"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moorish_architecture_in_Spain"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_toilet"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_bath"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile-La_Mancha"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_baths_in_the_Arab_world"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toledo,_Spain"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_11th_century"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toledo-turismo.com/en/banos-de-tenerias_131"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29075727"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hVA8"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-struct-stub"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tourism_in_Toledo"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/España_-_Toledo_-_Baño_Árabe_001.jpg?width=300"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://www.georss.org/georss/point","39.8529 -4.0261"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/abstract","The Baños de Tenerías were a public bath in Toledo, Castile-La Mancha. The structure has been dated to the beginning of the 11th century, when Toledo was under Islamic rule, and formed one of the six Arab baths in the city. The Spanish name Tenerías refers to the baths being located in the leather-working district of the city. The baths would have offered the possibility of washing before prayers at the nearby Al-Dabbagin Mosque (which later became the Church of San Sebastián). It is divided into the living room ""bayt al-mash"", the latrines, the cold room ""bayt al-bárid"", the temperate room ""bayt al-wastani"", the hot room ""bayt al-sajûn"", the cistern and the qanat."
"http://dbpedia.org/resource/Baños_de_Tenerías","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baños_de_Tenerías?oldid=982007497&ns=0"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://dbpedia.org/ontology/wikiPageLength",2209
"http://dbpedia.org/resource/Baños_de_Tenerías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baños_de_Tenerías"
"http://dbpedia.org/resource/Baños_de_Tenerías","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.0261001586914 39.85290145874)"
