"subject","predicate","object"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1987"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/2000/01/rdf-schema#label","The Thomas Jefferson Program in Public Policy"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://www.w3.org/2000/01/rdf-schema#comment","The Thomas Jefferson Program in Public Policy is a graduate and undergraduate program at the College of William and Mary, founded in 1987. It enrolled its first class of graduate students in 1991. It is among the College's most interdisciplinary and collaborative programs with many students graduating with a joint degree in public policy and another specialty area, such as business (M.P.P./M.B.A.), law (M.P.P./J.D.), marine science (M.P.P./M.S.), or operations research (M.P.P./M.S. - Computational Operations Research). Most public policy classes take place in Tyler Hall. The College of William and Mary itself was chartered on February 8, 1693, by King William III and Queen Mary II as the second college in the American colonies."
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1987"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Virginia"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_of_William_&_Mary_schools_and_programs"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageID",18007223
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageRevisionID",898155321
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_College_of_William_&_Mary_Law_School"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Commission_on_the_Public_Service"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_research"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Econometrics"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_Virginia"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internship"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_State"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_of_William_&_Mary_schools_and_programs"
"http://dbpedia.org/resource/The_Thomas_Jefferson_Program_in_Public_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
